﻿ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
2567,3,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2567,3,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2567,3,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2567,3,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2567,3,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2567,3,รวม,เหรียญสหรัฐ,0
2567,3,1. องค์กรของรัฐ,เยน,25400.75
2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2567,3,การไฟฟ้านครหลวง (MEA),เยน,0
2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25353.98
2567,3,การประปานครหลวง (MWA),เยน,46.77
2567,3,การเคหะแห่งชาติ (NHA),เยน,0
2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2567,3,การรถไฟแห่งประเทศไทย (SRT),เยน,0
2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,2727.1
2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,2727.1
2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2567,3,รวม,เยน,28127.85
2567,3,1. องค์กรของรัฐ,ยูโร,68.84
2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2567,3,การไฟฟ้านครหลวง (MEA),ยูโร,0
2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2567,3,การประปานครหลวง (MWA),ยูโร,0
2567,3,การเคหะแห่งชาติ (NHA),ยูโร,0
2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,0
2567,3,การรถไฟแห่งประเทศไทย (SRT),ยูโร,68.84
2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2567,3,รวม,ยูโร,68.84
2567,2,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2567,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2567,2,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2567,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2567,2,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2567,2,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2567,2,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2567,2,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2567,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2567,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2567,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2567,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2567,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2567,2,รวม,เหรียญสหรัฐ,0
2567,2,1. องค์กรของรัฐ,เยน,25888.66
2567,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2567,2,การไฟฟ้านครหลวง (MEA),เยน,0
2567,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25795.13
2567,2,การประปานครหลวง (MWA),เยน,93.53
2567,2,การเคหะแห่งชาติ (NHA),เยน,0
2567,2,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2567,2,การรถไฟแห่งประเทศไทย (SRT),เยน,0
