﻿ปี,เดือน,ใน-ต่าง,จำนวนเงิน,จำนวน
2567,3,1. หนี้ในประเทศ,จำนวนเงิน,10968.25
2567,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2567,3,รวม,จำนวนเงิน,10968.25
2567,2,1. หนี้ในประเทศ,จำนวนเงิน,8211.88
2567,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2567,2,รวม,จำนวนเงิน,8211.88
2567,1,1. หนี้ในประเทศ,จำนวนเงิน,5219.08
2567,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2567,1,รวม,จำนวนเงิน,5219.08
2566,12,1. หนี้ในประเทศ,จำนวนเงิน,10007.57
2566,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,12,รวม,จำนวนเงิน,10007.57
2566,11,1. หนี้ในประเทศ,จำนวนเงิน,4059.32
2566,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,11,รวม,จำนวนเงิน,4059.32
2566,10,1. หนี้ในประเทศ,จำนวนเงิน,3984.08
2566,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,10,รวม,จำนวนเงิน,3984.08
2566,9,1. หนี้ในประเทศ,จำนวนเงิน,15909.38
2566,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,9,รวม,จำนวนเงิน,15909.38
2566,8,1. หนี้ในประเทศ,จำนวนเงิน,14704.32
2566,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,8,รวม,จำนวนเงิน,14704.32
2566,7,1. หนี้ในประเทศ,จำนวนเงิน,6014.57
2566,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,7,รวม,จำนวนเงิน,6014.57
2566,6,1. หนี้ในประเทศ,จำนวนเงิน,9662.03
2566,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,6,รวม,จำนวนเงิน,9662.03
2566,5,1. หนี้ในประเทศ,จำนวนเงิน,15982.21
2566,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,5,รวม,จำนวนเงิน,15982.21
2566,4,1. หนี้ในประเทศ,จำนวนเงิน,8738.59
2566,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,4,รวม,จำนวนเงิน,8738.59
2566,3,1. หนี้ในประเทศ,จำนวนเงิน,14865.2
2566,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,3,รวม,จำนวนเงิน,14865.2
2566,2,1. หนี้ในประเทศ,จำนวนเงิน,2301.63
2566,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,2,รวม,จำนวนเงิน,2301.63
2566,1,1. หนี้ในประเทศ,จำนวนเงิน,2496.17
2566,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2566,1,รวม,จำนวนเงิน,2496.17
2565,12,1. หนี้ในประเทศ,จำนวนเงิน,7857.35
2565,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,12,รวม,จำนวนเงิน,7857.35
2565,11,1. หนี้ในประเทศ,จำนวนเงิน,17942.54
2565,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,11,รวม,จำนวนเงิน,17942.54
2565,10,1. หนี้ในประเทศ,จำนวนเงิน,33377.01
2565,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,10,รวม,จำนวนเงิน,33377.01
2565,9,1. หนี้ในประเทศ,จำนวนเงิน,17946.98
2565,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,9,รวม,จำนวนเงิน,17946.98
2565,8,1. หนี้ในประเทศ,จำนวนเงิน,5862.15
2565,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,8,รวม,จำนวนเงิน,5862.15
2565,7,1. หนี้ในประเทศ,จำนวนเงิน,1562.34
2565,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,7,รวม,จำนวนเงิน,1562.34
2565,6,1. หนี้ในประเทศ,จำนวนเงิน,22682.23
2565,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,6,รวม,จำนวนเงิน,22682.23
2565,5,1. หนี้ในประเทศ,จำนวนเงิน,46763.8
2565,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,5,รวม,จำนวนเงิน,46763.8
2565,4,1. หนี้ในประเทศ,จำนวนเงิน,21036.89
2565,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,4,รวม,จำนวนเงิน,21036.89
2565,3,1. หนี้ในประเทศ,จำนวนเงิน,30206.27
2565,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,3,รวม,จำนวนเงิน,30206.27
2565,2,1. หนี้ในประเทศ,จำนวนเงิน,1948.36
2565,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,2,รวม,จำนวนเงิน,1948.36
2565,1,1. หนี้ในประเทศ,จำนวนเงิน,1245.53
2565,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2565,1,รวม,จำนวนเงิน,1245.53
2564,12,1. หนี้ในประเทศ,จำนวนเงิน,3391.3
2564,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2564,12,รวม,จำนวนเงิน,3391.3
2564,11,1. หนี้ในประเทศ,จำนวนเงิน,13759.76
2564,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2564,11,รวม,จำนวนเงิน,13759.76
2564,10,1. หนี้ในประเทศ,จำนวนเงิน,3819.26
2564,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2564,10,รวม,จำนวนเงิน,3819.26
