﻿ปี,เดือน,หน่วยงาน,จำนวน
2567,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2567,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2567,3,2. หนื้หน่วยงานอื่นของรัฐ,105333
2567,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2567,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),105333
2567,3,รวม,105333
2567,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2567,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2567,2,2. หนื้หน่วยงานอื่นของรัฐ,80000
2567,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2567,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),80000
2567,2,รวม,80000
2567,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2567,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2567,1,2. หนื้หน่วยงานอื่นของรัฐ,75000
2567,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2567,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),75000
2567,1,รวม,75000
2566,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,12,2. หนื้หน่วยงานอื่นของรัฐ,75000
2566,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),75000
2566,12,รวม,75000
2566,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,11,2. หนื้หน่วยงานอื่นของรัฐ,65000
2566,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),65000
2566,11,รวม,65000
2566,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,10,2. หนื้หน่วยงานอื่นของรัฐ,55000
2566,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
2566,10,รวม,55000
2566,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,9,2. หนื้หน่วยงานอื่นของรัฐ,55000
2566,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
2566,9,รวม,55000
2566,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,8,2. หนื้หน่วยงานอื่นของรัฐ,55000
2566,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
2566,8,รวม,55000
2566,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,7,2. หนื้หน่วยงานอื่นของรัฐ,55000
2566,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
2566,7,รวม,55000
2566,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,6,2. หนื้หน่วยงานอื่นของรัฐ,55000
2566,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
2566,6,รวม,55000
2566,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,5,2. หนื้หน่วยงานอื่นของรัฐ,50000
2566,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),50000
2566,5,รวม,50000
2566,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,4,2. หนื้หน่วยงานอื่นของรัฐ,30000
2566,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
2566,4,รวม,30000
2566,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
