﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,1346170.52
1. การก่อหนี้ใหม่,ผล,490142.95
1. การก่อหนี้ใหม่,ร้อยละ,36.41
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,623000
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,366810
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,58.88
โครงการ,แผน,163.5
โครงการ,ผล,150
โครงการ,ร้อยละ,91.74
โควิด-19,แผน,550000
โควิด-19,ผล,95505.95
โควิด-19,ร้อยละ,17.36
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
ให้กู้ต่อ,แผน,74007.02
ให้กู้ต่อ,ผล,27677
ให้กู้ต่อ,ร้อยละ,37.4
บริหารสภาพคล่องเงินคงคลัง,แผน,99000
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1140580.79
2. การบริหารหนี้เดิม,ผล,432634.22
2. การบริหารหนี้เดิม,ร้อยละ,37.93
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,609815.96
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,351185.87
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,57.59
โควิด-19,แผน,50000
โควิด-19,ผล,43523
โควิด-19,ร้อยละ,87.05
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,1017
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,1017
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,100
ไทยเข้มแข็ง,แผน,90872
ไทยเข้มแข็ง,ผล,0
ไทยเข้มแข็ง,ร้อยละ,0
FIDF,แผน,109000
FIDF,ผล,0
FIDF,ร้อยละ,0
ให้กู้ต่อ,แผน,53375.83
ให้กู้ต่อ,ผล,15332.45
ให้กู้ต่อ,ร้อยละ,28.73
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,180000
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,15581.9
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,8.66
หนี้ต่างประเทศ,แผน,46500
หนี้ต่างประเทศ,ผล,5994
หนี้ต่างประเทศ,ร้อยละ,12.89
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,2486751.31
รวม,ผล,922777.17
รวม,ร้อยละ,37.11
