﻿ลำดับ,ปี,เดือน,หน่วยงาน,สาขา,จำนวนโครงการ,แผนเบิกจ่ายรายเดือน,ผลเบิกจ่ายรายเดือน
1,2566,ต.ค.,กรมทางหลวง,สาขาคมนาคมขนส่ง,1,-,-
2,2566,ต.ค.,กรมทางหลวงชนบท,สาขาคมนาคมขนส่ง,2,-,-
3,2566,ต.ค.,กองทัพเรือ,สาขาคมนาคมขนส่ง,1,-,-
4,2566,ต.ค.,การท่าเรือแห่งประเทศไทย,สาขาคมนาคมขนส่ง,1,"128,107,001.28","205,765,977.00"
5,2566,ต.ค.,การประปานครหลวง,สาขาประปา,2,"431,840,000.00","371,203,371.71"
6,2566,ต.ค.,การประปาส่วนภูมิภาค,สาขาประปา,18,"312,560,000.00","4,411,314.75"
7,2566,ต.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สาขาคมนาคมขนส่ง,2,"1,619,011,400.38","1,317,541,402.07"
8,2566,ต.ค.,การรถไฟแห่งประเทศไทย,สาขาคมนาคมขนส่ง,13,"3,146,535,000.00","1,359,662,687.85"
9,2566,ต.ค.,การเคหะแห่งชาติ,สาขาที่อยู่อาศัย,10,"68,808,000.00","9,118,000.00"
10,2566,ต.ค.,การไฟฟ้านครหลวง,สาขาพลังงาน,6,"433,047,000.00","407,458,000.00"
11,2566,ต.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,สาขาพลังงาน,16,"1,219,737,000.00","1,793,077,791.66"
12,2566,ต.ค.,การไฟฟ้าส่วนภูมิภาค,สาขาพลังงาน,17,"1,677,943,000.00","1,591,472,606.83"
13,2566,ต.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,สาขาคมนาคมขนส่ง,1,-,-
14,2566,ต.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),สาขาคมนาคมขนส่ง,1,"72,575,090.94",-
15,2566,ต.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,อื่นๆ,1,"500,000,000.00","207,053,891.00"
16,2566,ต.ค.,สถาบันวิจัยแสงซินโครตรอน(องค์การมหาชน),สาขาสังคมและเทคโนโลยี,1,-,-
17,2566,ต.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สาขาสังคมและเทคโนโลยี,1,"102,488,299.89","12,649,712.73"
18,2566,ต.ค.,องค์การเภสัชกรรม,สาขาสาธารณสุข,1,"58,832,945.26","53,157,775.40"
19,2566,พ.ย.,กรมทางหลวง,สาขาคมนาคมขนส่ง,1,-,-
20,2566,พ.ย.,กรมทางหลวงชนบท,สาขาคมนาคมขนส่ง,2,-,-
21,2566,พ.ย.,กองทัพเรือ,สาขาคมนาคมขนส่ง,1,-,-
22,2566,พ.ย.,การท่าเรือแห่งประเทศไทย,สาขาคมนาคมขนส่ง,1,"116,290,177.93","221,474,778.05"
23,2566,พ.ย.,การประปานครหลวง,สาขาประปา,2,"379,560,000.00","376,051,399.95"
24,2566,พ.ย.,การประปาส่วนภูมิภาค,สาขาประปา,18,-,"39,385,111.49"
25,2566,พ.ย.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สาขาคมนาคมขนส่ง,2,"1,778,839,843.91","3,352,148,132.64"
26,2566,พ.ย.,การรถไฟแห่งประเทศไทย,สาขาคมนาคมขนส่ง,13,"1,878,452,000.00","3,384,449,767.35"
27,2566,พ.ย.,การเคหะแห่งชาติ,สาขาที่อยู่อาศัย,10,"68,808,000.00","89,889,000.00"
28,2566,พ.ย.,การไฟฟ้านครหลวง,สาขาพลังงาน,6,"699,143,000.00","703,908,000.00"
29,2566,พ.ย.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,สาขาพลังงาน,16,"2,062,231,000.00","1,823,274,330.16"
30,2566,พ.ย.,การไฟฟ้าส่วนภูมิภาค,สาขาพลังงาน,17,"3,770,975,000.00","1,628,002,040.94"
31,2566,พ.ย.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,สาขาคมนาคมขนส่ง,1,-,-
32,2566,พ.ย.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),สาขาคมนาคมขนส่ง,1,"121,120,366.74","16,577,944.86"
33,2566,พ.ย.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,อื่นๆ,1,"500,000,000.00","775,930,242.00"
34,2566,พ.ย.,สถาบันวิจัยแสงซินโครตรอน(องค์การมหาชน),สาขาสังคมและเทคโนโลยี,1,-,-
35,2566,พ.ย.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สาขาสังคมและเทคโนโลยี,1,"104,547,655.55","1,960,736.46"
36,2566,พ.ย.,องค์การเภสัชกรรม,สาขาสาธารณสุข,1,"76,658,623.81","4,944,444.45"
37,2566,ธ.ค.,กรมทางหลวง,สาขาคมนาคมขนส่ง,1,-,-
38,2566,ธ.ค.,กรมทางหลวงชนบท,สาขาคมนาคมขนส่ง,2,-,-
39,2566,ธ.ค.,กองทัพเรือ,สาขาคมนาคมขนส่ง,1,-,-
40,2566,ธ.ค.,การท่าเรือแห่งประเทศไทย,สาขาคมนาคมขนส่ง,1,"126,916,117.92","29,375,800.00"
41,2566,ธ.ค.,การประปานครหลวง,สาขาประปา,2,"448,744,394.59","454,195,005.52"
42,2566,ธ.ค.,การประปาส่วนภูมิภาค,สาขาประปา,18,"757,575,550.00","261,904,368.99"
