﻿ปี,เดือน,หน่วยงาน,สาขา,จำนวนโครงการ,วงเงินตามมติ ครม. ,ผลเบิกจ่ายสะสม
2566,ต.ค.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ", -   
2566,ต.ค.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ", -   
2566,ต.ค.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 "," 8,705,011,561.04 "
2566,ต.ค.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 "," 240,416,381,077.76 "
2566,ต.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 "," 110,749,463,825.21 "
2566,ต.ค.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 "," 1,119,015,934.75 "
2566,ต.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 "," 38,256,468,126.67 "
2566,ต.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ", -   
2566,ต.ค.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 "," 59,649,525,199.98 "
2566,ต.ค.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 "," 16,819,529,009.19 "
2566,ต.ค.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 "," 13,946,358,557.33 "
2566,ต.ค.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 "," 121,089,672,000.00 "
2566,ต.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 "," 197,348,023,206.75 "
2566,ต.ค.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 "," 139,074,257,232.74 "
2566,ต.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 "," 825,872,836.00 "
2566,ต.ค.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 "," 2,765,684,714.75 "
2566,ต.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 "," 11,385,896,714.29 "
2566,ต.ค.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ", -   
2566,พ.ย.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ", -   
2566,พ.ย.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ", -   
2566,พ.ย.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 "," 8,926,486,339.09 "
2566,พ.ย.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 "," 243,800,830,845.11 "
2566,พ.ย.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 "," 114,101,613,813.85 "
2566,พ.ย.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 "," 1,119,015,934.75 "
2566,พ.ย.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 "," 38,273,046,071.53 "
2566,พ.ย.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ", -   
2566,พ.ย.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 "," 59,741,518,199.98 "
2566,พ.ย.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 "," 17,195,580,409.14 "
2566,พ.ย.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 "," 13,985,743,668.82 "
2566,พ.ย.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 "," 121,793,580,000.00 "
2566,พ.ย.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 "," 199,171,297,536.91 "
2566,พ.ย.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 "," 140,702,259,273.68 "
2566,พ.ย.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 "," 827,833,572.46 "
2566,พ.ย.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 "," 2,770,629,159.20 "
2566,พ.ย.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 "," 12,161,826,956.29 "
2566,พ.ย.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ", -   
2566,ธ.ค.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ", -   
2566,ธ.ค.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ", -   
2566,ธ.ค.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 "," 8,955,862,139.09 "
2566,ธ.ค.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 "," 245,722,746,555.24 "
2566,ธ.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 "," 114,415,977,127.78 "
