﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,"624,161.34"
1. การก่อหนี้ใหม่,ผล,"476,139.00"
1. การก่อหนี้ใหม่,ร้อยละ,76.28
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"550,358.10"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"433,289.00"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,78.73
โครงการ,แผน,"3,404.00"
โครงการ,ผล,"3,404.00"
โครงการ,ร้อยละ,100.00
โควิด-19,แผน,n/a
โควิด-19,ผล,n/a
โควิด-19,ร้อยละ,n/a
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
ให้กู้ต่อ,แผน,"65,499.24"
ให้กู้ต่อ,ผล,"35,071.00"
ให้กู้ต่อ,ร้อยละ,53.54
บริหารสภาพคล่องเงินคงคลัง,แผน,n/a
บริหารสภาพคล่องเงินคงคลัง,ผล,n/a
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,n/a
"กู้น้ำ , ถนน",แผน,"4,900.00"
"กู้น้ำ , ถนน",ผล,"4,375.00"
"กู้น้ำ , ถนน",ร้อยละ,89.29
กู้ ECP,แผน,0.00
กู้ ECP,ผล,0.00
กู้ ECP,ร้อยละ,0.00
2. การบริหารหนี้เดิม,แผน,"719,288.09"
2. การบริหารหนี้เดิม,ผล,"452,265.45"
2. การบริหารหนี้เดิม,ร้อยละ,62.88
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,n/a
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,n/a
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,n/a
โควิด-19,แผน,n/a
โควิด-19,ผล,n/a
โควิด-19,ร้อยละ,n/a
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,n/a
ไทยเข้มแข็ง,แผน,n/a
ไทยเข้มแข็ง,ผล,n/a
ไทยเข้มแข็ง,ร้อยละ,n/a
FIDF,แผน,"1,381.00"
FIDF,ผล,"1,381.00"
FIDF,ร้อยละ,100.00
ให้กู้ต่อ,แผน,"33,127.90"
ให้กู้ต่อ,ผล,"30,752.16"
ให้กู้ต่อ,ร้อยละ,92.83
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,n/a
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,n/a
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,n/a
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,n/a
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,n/a
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,n/a
หนี้ต่างประเทศ,แผน,n/a
หนี้ต่างประเทศ,ผล,n/a
หนี้ต่างประเทศ,ร้อยละ,n/a
บริหารดุลเงินสด (T-Bill),แผน,"80,000.00"
บริหารดุลเงินสด (T-Bill),ผล,"62,381.00"
บริหารดุลเงินสด (T-Bill),ร้อยละ,77.98
หนี้รัฐบาล,แผน,"126,077.45"
หนี้รัฐบาล,ผล,"76,500.00"
หนี้รัฐบาล,ร้อยละ,60.68
FIDF 1,แผน,"70,732.00"
FIDF 1,ผล,"55,000.00"
FIDF 1,ร้อยละ,77.76
FIDF 3,แผน,"97,059.14"
FIDF 3,ผล,"97,059.14"
FIDF 3,ร้อยละ,100.00
ECP,แผน,0.00
ECP,ผล,0.00
ECP,ร้อยละ,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,"220,717.00"
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,"115,717.00"
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,52.43
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,"21,613.50"
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0.00
บริหารความเสี่ยง,แผน,"68,580.10"
บริหารความเสี่ยง,ผล,"13,475.15"
บริหารความเสี่ยง,ร้อยละ,19.65
รวม,แผน,"1,343,449.43"
รวม,ผล,"928,404.45"
รวม,ร้อยละ,69.11
