﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,819765.19
1. การก่อหนี้ใหม่,ผล,539323.751
1. การก่อหนี้ใหม่,ร้อยละ,65.79
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,695000
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,497643.751
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,71.6
โครงการ,แผน,33585.19
โครงการ,ผล,0
โครงการ,ร้อยละ,0
โควิด-19,แผน,0
โควิด-19,ผล,0
โควิด-19,ร้อยละ,0
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
ให้กู้ต่อ,แผน,46180
ให้กู้ต่อ,ผล,41680
ให้กู้ต่อ,ร้อยละ,90.26
บริหารสภาพคล่องเงินคงคลัง,แผน,45000
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1603561.83
2. การบริหารหนี้เดิม,ผล,1535798.37
2. การบริหารหนี้เดิม,ร้อยละ,95.77
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,854354.16
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,854354.16
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,100
โควิด-19,แผน,195490.01
โควิด-19,ผล,174357.69
โควิด-19,ร้อยละ,89.19
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,23413.92
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,23412.84
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,100
ไทยเข้มแข็ง,แผน,19030
ไทยเข้มแข็ง,ผล,19030
ไทยเข้มแข็ง,ร้อยละ,100
FIDF,แผน,202663
FIDF,ผล,202663
FIDF,ร้อยละ,100
ให้กู้ต่อ,แผน,35878.63
ให้กู้ต่อ,ผล,35775.63
ให้กู้ต่อ,ร้อยละ,99.71
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,240000
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,214633
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,89.43
หนี้ต่างประเทศ,แผน,32732.11
หนี้ต่างประเทศ,ผล,11572.05
หนี้ต่างประเทศ,ร้อยละ,35.35
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,2423327.02
รวม,ผล,2075122.12
รวม,ร้อยละ,85.63
