﻿ปี,เดือน,รายการ,ใน-ต่าง,จำนวน
2567,3,หนี้ของรัฐบาล,หนี้ต่างประเทศ,102346.92
2567,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,38959.37
2567,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,53.19
2567,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2567,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2567,3,รวม,หนี้ต่างประเทศ,141359.48
2567,3,หนี้ของรัฐบาล,หนี้ในประเทศ,9984841.47
2567,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1033862.24
2567,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,202215.98
2567,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2567,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,111874.82
2567,3,รวม,หนี้ในประเทศ,11332794.51
2567,3,หนี้ของรัฐบาล,รวม,10087188.39
2567,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1072821.61
2567,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,202269.17
2567,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2567,3,หนี้หน่วยงานอื่นของรัฐ,รวม,111874.82
2567,3,รวม,รวม,11474153.99
2567,2,หนี้ของรัฐบาล,หนี้ต่างประเทศ,101906.18
2567,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,39489.66
2567,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,52.71
2567,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2567,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2567,2,รวม,หนี้ต่างประเทศ,141448.55
2567,2,หนี้ของรัฐบาล,หนี้ในประเทศ,9805116.01
2567,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1042647.22
2567,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,199215.98
2567,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2567,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,86614
2567,2,รวม,หนี้ในประเทศ,11133593.21
2567,2,หนี้ของรัฐบาล,รวม,9907022.19
2567,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1082136.88
2567,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,199268.69
2567,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2567,2,หนี้หน่วยงานอื่นของรัฐ,รวม,86614
2567,2,รวม,รวม,11275041.76
2567,1,หนี้ของรัฐบาล,หนี้ต่างประเทศ,111757.6
2567,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,39342.28
2567,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,51.93
2567,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2567,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2567,1,รวม,หนี้ต่างประเทศ,151151.81
2567,1,หนี้ของรัฐบาล,หนี้ในประเทศ,9723212.34
2567,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1036383.49
2567,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,199215.98
2567,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2567,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,81625.95
2567,1,รวม,หนี้ในประเทศ,11040437.76
2567,1,หนี้ของรัฐบาล,รวม,9834969.94
2567,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1075725.77
2567,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,199267.91
2567,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2567,1,หนี้หน่วยงานอื่นของรัฐ,รวม,81625.95
2567,1,รวม,รวม,11191589.57
2566,12,หนี้ของรัฐบาล,หนี้ต่างประเทศ,115308.39
2566,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,39442.21
