﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,"683,370.01"
1. การก่อหนี้ใหม่,ผล,"106,988.00"
1. การก่อหนี้ใหม่,ร้อยละ,15.66
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"500,000.00"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"99,200.00"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,19.84
โครงการ,แผน,"1,017.00"
โครงการ,ผล,0.00
โครงการ,ร้อยละ,0.00
โควิด-19,แผน,n/a
โควิด-19,ผล,n/a
โควิด-19,ร้อยละ,n/a
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
ให้กู้ต่อ,แผน,"92,353.01"
ให้กู้ต่อ,ผล,"7,788.00"
ให้กู้ต่อ,ร้อยละ,8.43
บริหารสภาพคล่องเงินคงคลัง,แผน,"90,000.00"
บริหารสภาพคล่องเงินคงคลัง,ผล,0.00
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0.00
"กู้น้ำ , ถนน",แผน,0.00
"กู้น้ำ , ถนน",ผล,0.00
"กู้น้ำ , ถนน",ร้อยละ,0.00
กู้ ECP,แผน,0.00
กู้ ECP,ผล,0.00
กู้ ECP,ร้อยละ,0.00
2. การบริหารหนี้เดิม,แผน,"739,688.41"
2. การบริหารหนี้เดิม,ผล,"103,933.26"
2. การบริหารหนี้เดิม,ร้อยละ,14.05
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"332,450.43"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"69,963.00"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,21.04
โควิด-19,แผน,n/a
โควิด-19,ผล,n/a
โควิด-19,ร้อยละ,n/a
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,"6,290.00"
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,"4,889.00"
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,77.73
ไทยเข้มแข็ง,แผน,"7,682.00"
ไทยเข้มแข็ง,ผล,0.00
ไทยเข้มแข็ง,ร้อยละ,0.00
FIDF,แผน,"167,532.00"
FIDF,ผล,"10,000.00"
FIDF,ร้อยละ,5.97
ให้กู้ต่อ,แผน,"57,347.45"
ให้กู้ต่อ,ผล,"19,081.26"
ให้กู้ต่อ,ร้อยละ,33.27
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,n/a
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,n/a
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,n/a
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,"150,000.00"
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,0.00
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,0.00
หนี้ต่างประเทศ,แผน,"18,386.53"
หนี้ต่างประเทศ,ผล,0.00
หนี้ต่างประเทศ,ร้อยละ,0.00
บริหารดุลเงินสด (T-Bill),แผน,0.00
บริหารดุลเงินสด (T-Bill),ผล,0.00
บริหารดุลเงินสด (T-Bill),ร้อยละ,0.00
หนี้รัฐบาล,แผน,0.00
หนี้รัฐบาล,ผล,0.00
หนี้รัฐบาล,ร้อยละ,0.00
FIDF 1,แผน,0.00
FIDF 1,ผล,0.00
FIDF 1,ร้อยละ,0.00
FIDF 3,แผน,0.00
FIDF 3,ผล,0.00
FIDF 3,ร้อยละ,0.00
ECP,แผน,0.00
ECP,ผล,0.00
ECP,ร้อยละ,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0.00
บริหารความเสี่ยง,แผน,0.00
บริหารความเสี่ยง,ผล,0.00
บริหารความเสี่ยง,ร้อยละ,0.00
รวม,แผน,"1,423,058.42"
รวม,ผล,"210,921.26"
รวม,ร้อยละ,14.82
