﻿ปี,เดือน,แหล่งเงิน,วงเงินตามมติ ครม., ผลเบิกจ่ายสะสม 
2566,ต.ค.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 "," 558,626,028,448.10 "
2566,ต.ค.,เงินกู้ต่างประเทศ," 121,087,402,915.01 "," 81,535,303,940.36 "
2566,ต.ค.,เงินรายได้," 326,791,862,508.01 "," 262,136,216,631.98 "
2566,ต.ค.,เงินงบประมาณ," 85,565,226,650.00 "," 47,353,611,950.02 "
2566,ต.ค.,อื่นๆ," 12,500,000,000.00 "," 12,499,999,026.00 "
2566,พ.ย.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 "," 565,650,211,946.80 "
2566,พ.ย.,เงินกู้ต่างประเทศ," 121,087,402,915.01 "," 81,535,917,516.91 "
2566,พ.ย.,เงินรายได้," 326,791,862,508.01 "," 265,693,243,898.61 "
2566,พ.ย.,เงินงบประมาณ," 85,565,226,650.00 "," 49,191,889,392.49 "
2566,พ.ย.,อื่นๆ," 12,500,000,000.00 "," 12,499,999,026.00 "
2566,ธ.ค.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 "," 569,062,727,878.01 "
2566,ธ.ค.,เงินกู้ต่างประเทศ," 121,087,402,915.01 "," 81,542,154,410.53 "
2566,ธ.ค.,เงินรายได้," 326,791,862,508.01 "," 273,392,873,262.99 "
2566,ธ.ค.,เงินงบประมาณ," 85,565,226,650.00 "," 50,197,357,663.16 "
2566,ธ.ค.,อื่นๆ," 12,500,000,000.00 "," 12,499,999,026.00 "
2567,ม.ค.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 "," 573,566,344,176.58 "
2567,ม.ค.,เงินกู้ต่างประเทศ," 121,087,402,915.01 "," 81,543,112,258.53 "
2567,ม.ค.,เงินรายได้," 326,791,862,508.01 "," 274,860,411,709.44 "
2567,ม.ค.,เงินงบประมาณ," 85,565,226,650.00 "," 51,468,117,816.54 "
2567,ม.ค.,อื่นๆ," 12,500,000,000.00 "," 12,499,999,026.00 "
2567,ก.พ.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 "," 577,424,496,231.09 "
2567,ก.พ.,เงินกู้ต่างประเทศ," 121,087,402,915.01 "," 81,545,349,681.61 "
2567,ก.พ.,เงินรายได้," 326,791,862,508.01 "," 278,300,231,530.83 "
2567,ก.พ.,เงินงบประมาณ," 85,565,226,650.00 "," 54,636,680,033.88 "
2567,ก.พ.,อื่นๆ," 12,500,000,000.00 "," 12,499,999,026.00 "
2567,มี.ค.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 "," 582,806,297,885.70 "
2567,มี.ค.,เงินกู้ต่างประเทศ," 121,087,402,915.01 "," 81,674,222,884.97 "
2567,มี.ค.,เงินรายได้," 326,791,862,508.01 "," 281,832,281,207.56 "
2567,มี.ค.,เงินงบประมาณ," 85,565,226,650.00 "," 56,020,640,843.45 "
2567,มี.ค.,อื่นๆ," 12,500,000,000.00 "," 12,499,999,026.00 "
2567,เม.ย.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 ",
2567,เม.ย.,เงินกู้ต่างประเทศ," 121,087,402,915.01 ",
2567,เม.ย.,เงินรายได้," 326,791,862,508.01 ",
2567,เม.ย.,เงินงบประมาณ," 85,565,226,650.00 ",
2567,เม.ย.,อื่นๆ," 12,500,000,000.00 ",
2567,พ.ค.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 ",
2567,พ.ค.,เงินกู้ต่างประเทศ," 121,087,402,915.01 ",
2567,พ.ค.,เงินรายได้," 326,791,862,508.01 ",
2567,พ.ค.,เงินงบประมาณ," 85,565,226,650.00 ",
2567,พ.ค.,อื่นๆ," 12,500,000,000.00 ",
2567,มิ.ย.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 ",
2567,มิ.ย.,เงินกู้ต่างประเทศ," 121,087,402,915.01 ",
2567,มิ.ย.,เงินรายได้," 326,791,862,508.01 ",
2567,มิ.ย.,เงินงบประมาณ," 85,565,226,650.00 ",
2567,มิ.ย.,อื่นๆ," 12,500,000,000.00 ",
2567,ก.ค.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 ",
2567,ก.ค.,เงินกู้ต่างประเทศ," 121,087,402,915.01 ",
2567,ก.ค.,เงินรายได้," 326,791,862,508.01 ",
2567,ก.ค.,เงินงบประมาณ," 85,565,226,650.00 ",
2567,ก.ค.,อื่นๆ," 12,500,000,000.00 ",
2567,ส.ค.,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 ",
2567,ส.ค.,เงินกู้ต่างประเทศ," 121,087,402,915.01 ",
2567,ส.ค.,เงินรายได้," 326,791,862,508.01 ",
2567,ส.ค.,เงินงบประมาณ," 85,565,226,650.00 ",
2567,ส.ค.,อื่นๆ," 12,500,000,000.00 ",
2567,ก.ย,เงินกู้ภายในประเทศ," 1,488,170,659,754.69 ",
2567,ก.ย.,เงินกู้ต่างประเทศ," 121,087,402,915.01 ",
2567,ก.ย.,เงินรายได้," 326,791,862,508.01 ",
2567,ก.ย.,เงินงบประมาณ," 85,565,226,650.00 ",
2567,ก.ย.,อื่นๆ," 12,500,000,000.00 ",
