﻿ลำดับ,ปี,เดือน,แหล่งเงิน,วงเงินตามมติ ครม.,ผลเบิกจ่ายสะสม
1,2566,ต.ค.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","559,671,975,439.62"
2,2566,ต.ค.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,667,154,469.37"
3,2566,ต.ค.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","47,376,971,950.02"
4,2566,ต.ค.,เงินรายได้,"326,791,862,508.01","261,153,097,160.46"
5,2566,ต.ค.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
6,2566,พ.ย.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","567,962,176,744.78"
7,2566,พ.ย.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,667,768,045.92"
8,2566,พ.ย.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","49,215,249,392.49"
9,2566,พ.ย.,เงินรายได้,"326,791,862,508.01","263,442,000,764.63"
10,2566,พ.ย.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
11,2566,ธ.ค.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","574,334,727,878.01"
12,2566,ธ.ค.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,674,004,939.54"
13,2566,ธ.ค.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","50,220,717,663.16"
14,2566,ธ.ค.,เงินรายได้,"326,791,862,508.01","268,176,164,926.99"
15,2566,ธ.ค.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
16,2567,ม.ค.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","578,874,344,176.58"
17,2567,ม.ค.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,674,962,787.54"
18,2567,ม.ค.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","51,491,477,816.54"
19,2567,ม.ค.,เงินรายได้,"326,791,862,508.01","269,607,703,373.44"
20,2567,ม.ค.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
21,2567,ก.พ.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","583,000,558,385.09"
22,2567,ก.พ.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,677,200,210.62"
23,2567,ก.พ.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","54,660,040,033.88"
24,2567,ก.พ.,เงินรายได้,"326,791,862,508.01","272,764,868,040.83"
25,2567,ก.พ.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
26,2567,มี.ค.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","588,781,590,173.71"
27,2567,มี.ค.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,806,073,413.98"
28,2567,มี.ค.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","56,044,000,843.45"
29,2567,มี.ค.,เงินรายได้,"326,791,862,508.01","275,890,329,731.56"
30,2567,มี.ค.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
31,2567,เม.ย.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","592,702,295,016.15"
32,2567,เม.ย.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,806,073,413.98"
33,2567,เม.ย.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","57,268,509,132.97"
34,2567,เม.ย.,เงินรายได้,"326,791,862,508.01","279,479,524,210.93"
35,2567,เม.ย.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
36,2567,พ.ค.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69","598,266,644,897.18"
37,2567,พ.ค.,เงินกู้จากต่างประเทศ,"118,655,912,915.01","81,806,073,413.98"
38,2567,พ.ค.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00","58,344,278,204.12"
39,2567,พ.ค.,เงินรายได้,"326,791,862,508.01","284,854,469,958.75"
40,2567,พ.ค.,อื่นๆ,"12,500,000,000.00","12,499,999,026.00"
41,2567,มิ.ย.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69",
42,2567,มิ.ย.,เงินกู้จากต่างประเทศ,"118,655,912,915.01",
43,2567,มิ.ย.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00",
44,2567,มิ.ย.,เงินรายได้,"326,791,862,508.01",
45,2567,มิ.ย.,อื่นๆ,"12,500,000,000.00",
46,2567,ก.ค.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69",
47,2567,ก.ค.,เงินกู้จากต่างประเทศ,"118,655,912,915.01",
48,2567,ก.ค.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00",
49,2567,ก.ค.,เงินรายได้,"326,791,862,508.01",
50,2567,ก.ค.,อื่นๆ,"12,500,000,000.00",
51,2567,ส.ค.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69",
52,2567,ส.ค.,เงินกู้จากต่างประเทศ,"118,655,912,915.01",
53,2567,ส.ค.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00",
54,2567,ส.ค.,เงินรายได้,"326,791,862,508.01",
55,2567,ส.ค.,อื่นๆ,"12,500,000,000.00",
56,2567,ก.ย.,เงินกู้ภายในประเทศ,"1,488,170,659,754.69",
57,2567,ก.ย.,เงินกู้จากต่างประเทศ,"118,655,912,915.01",
58,2567,ก.ย.,เงินงบประมาณแผ่นดิน,"86,487,756,650.00",
59,2567,ก.ย.,เงินรายได้,"326,791,862,508.01",
60,2567,ก.ย.,อื่นๆ,"12,500,000,000.00",
