﻿ปี,เดือน,หน่วยงาน,จำนวน
2566,12,1. ธนาคารพาณิชย์,1923
2566,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6947
2566,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2592.58714994
2566,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10703.215215
2566,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),227.71447054
2566,12,7. ต่างประเทศ (กรุงเทพมหานคร),0
2566,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,12,รวม,37578.02192434
2566,12,หนี้สาธารณะคงค้าง,11084577.07
2566,12,ประมาณการ GDP,17921213
2566,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.209684589566231
2566,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,62.0613966918664
2566,11,1. ธนาคารพาณิชย์,1941
2566,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,7285
2566,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2436.7653952
2566,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10155.72031264
2566,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.73016298
2566,11,7. ต่างประเทศ (กรุงเทพมหานคร),0
2566,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,11,รวม,37210.72095968
2566,11,หนี้สาธารณะคงค้าง,11131598.29
2566,11,ประมาณการ GDP,17890089.33
2566,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.207996283714923
2566,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,62.4301466859119
2566,10,1. ธนาคารพาณิชย์,1922
2566,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,7377
2566,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2352.7463965
2566,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10164.75520312
2566,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),205.66827658
2566,10,7. ต่างประเทศ (กรุงเทพมหานคร),0
2566,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,10,รวม,37206.67496506
2566,10,หนี้สาธารณะคงค้าง,11125428.08
2566,10,ประมาณการ GDP,17858965.67
2566,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.208336113370557
2566,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,62.5043743362829
2566,9,1. ธนาคารพาณิชย์,2159
2566,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,7208
2566,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2298.145557334
2566,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10021.64755231
2566,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),206.13708332
2566,9,7. ต่างประเทศ (กรุงเทพมหานคร),0
2566,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,9,รวม,37077.435281824
2566,9,หนี้สาธารณะคงค้าง,0
2566,9,ประมาณการ GDP,0
2566,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0
2566,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,0
2566,8,1. ธนาคารพาณิชย์,2247
2566,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6987
2566,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2264.452217785
2566,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10019.2875346
2566,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),202.59409857
2566,8,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2566,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,8,รวม,36904.838939815
2566,8,หนี้สาธารณะคงค้าง,11027980.02
2566,8,ประมาณการ GDP,17849550.1
2566,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.20675500913502
2566,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.9897128888409
2566,7,1. ธนาคารพาณิชย์,2201
2566,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6713
2566,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2164.4398215
2566,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9803.12444486
