﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,"624,161.34"
1. การก่อหนี้ใหม่,ผล,"384,070.00"
1. การก่อหนี้ใหม่,ร้อยละ,61.53
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"550,358.10"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"357,319.00"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,64.92
โครงการ,แผน,"3,404.00"
โครงการ,ผล,0.00
โครงการ,ร้อยละ,0.00
โควิด-19,แผน,n/a
โควิด-19,ผล,n/a
โควิด-19,ร้อยละ,n/a
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
ให้กู้ต่อ,แผน,"65,499.24"
ให้กู้ต่อ,ผล,"26,751.00"
ให้กู้ต่อ,ร้อยละ,40.84
บริหารสภาพคล่องเงินคงคลัง,แผน,n/a
บริหารสภาพคล่องเงินคงคลัง,ผล,n/a
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,n/a
"กู้น้ำ , ถนน",แผน,"4,900.00"
"กู้น้ำ , ถนน",ผล,0.00
"กู้น้ำ , ถนน",ร้อยละ,0.00
กู้ ECP,แผน,0.00
กู้ ECP,ผล,0.00
กู้ ECP,ร้อยละ,0.00
2. การบริหารหนี้เดิม,แผน,"722,650.15"
2. การบริหารหนี้เดิม,ผล,"419,299.28"
2. การบริหารหนี้เดิม,ร้อยละ,58.02
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,n/a
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,n/a
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,n/a
โควิด-19,แผน,n/a
โควิด-19,ผล,n/a
โควิด-19,ร้อยละ,n/a
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,n/a
ไทยเข้มแข็ง,แผน,n/a
ไทยเข้มแข็ง,ผล,n/a
ไทยเข้มแข็ง,ร้อยละ,n/a
FIDF,แผน,0.00
FIDF,ผล,0.00
FIDF,ร้อยละ,0.00
ให้กู้ต่อ,แผน,"37,399.27"
ให้กู้ต่อ,ผล,"17,551.14"
ให้กู้ต่อ,ร้อยละ,46.93
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,n/a
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,n/a
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,n/a
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,n/a
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,n/a
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,n/a
หนี้ต่างประเทศ,แผน,n/a
หนี้ต่างประเทศ,ผล,n/a
หนี้ต่างประเทศ,ร้อยละ,n/a
บริหารดุลเงินสด (T-Bill),แผน,"80,000.00"
บริหารดุลเงินสด (T-Bill),ผล,"53,289.00"
บริหารดุลเงินสด (T-Bill),ร้อยละ,66.61
หนี้รัฐบาล,แผน,"127,458.45"
หนี้รัฐบาล,ผล,"76,500.00"
หนี้รัฐบาล,ร้อยละ,60.02
FIDF 1,แผน,"70,732.00"
FIDF 1,ผล,"55,000.00"
FIDF 1,ร้อยละ,77.76
FIDF 3,แผน,"97,059.14"
FIDF 3,ผล,"97,059.14"
FIDF 3,ร้อยละ,100.00
ECP,แผน,0.00
ECP,ผล,0.00
ECP,ร้อยละ,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,"220,717.00"
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,"110,000.00"
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,49.84
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,"21,613.50"
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0.00
บริหารความเสี่ยง,แผน,"67,670.79"
บริหารความเสี่ยง,ผล,"9,900.00"
บริหารความเสี่ยง,ร้อยละ,14.63
รวม,แผน,"1,346,811.49"
รวม,ผล,"803,369.28"
รวม,ร้อยละ,59.65
