﻿ชื่อ,I SIN CODE,SYMBOL,งวดที่,วงเงิน,อายุ,วันประมูล,ลงในตั๋ว,วันครบกำหนด,วงเงิน CB,วงเงิน NCB,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
ตั๋วเงินคลัง ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2,[Table],TB24N20A,(BD)2/181/67,"40,000,000,000.00",181.00,20/05/2567,23/05/2567,20/11/2567,0.00,0.00,0.00,0.00,0.00,0.00,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 9,TH0623074B83,TB24N06A,(DM)15/182/67,"40,000,000,000.00",182.00,03/05/2567,08/05/2567,06/11/2567,0.00,0.00,0.00,0.00,0.00,0.00,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8,TH0623A74A85,TB24O24A,(DM)14/183/67,"40,000,000,000.00",183.00,22/04/2567,24/04/2567,24/10/2567,"40,000,000,000.00",0.00,2.2620,2.2020,2.21470,2.42,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8,TH0623074A84,TB24O09A,(DM)13/182/67,"40,000,000,000.00",182.00,05/04/2567,10/04/2567,09/10/2567,0.00,0.00,0.00,0.00,0.00,0.00,-
ตั๋วเงินคลัง ในปีงบประมาณ  พ.ศ. 2567 ครั้งที่ 1,TH0623074984,TB24925A,(BD)1/182/67,"40,000,000,000.00",182.00,25/03/2567,27/03/2567,25/09/2567,"40,000,000,000.00",0.00,2.3400,2.3400,2.2200,1.94,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 7,TH0623A74980,TB24911A,(DM)12/182/67,"30,000,000,000.00",182.00,11/03/2567,13/03/2567,11/09/2567,"30,000,000,000.00",0.00,2.2380,2.1900,2.22006,2.11,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 6 ,TH0623A74881,TB24828A,(DM)11/182/67,"30,000,000,000.00",182.00,23/02/2567,28/02/2567,28/08/2567,"30,000,000,000.00",0.00,2.2280,2.1900,2.21019,2.64,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 6 ,TH0623074885,TB24814A,(DM)10/182/67,"30,000,000,000.00",182.00,12/02/2567,14/02/2567,14/08/2567,"30,000,000,000.00",0.00,2.2500,2.2180,2.23503,3.25,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 5,TH0623B74780,TB24731A,(DM)9/183/67,"30,000,000,000.00",182.00,29/01/2567,31/01/2567,31/07/2567,"30,000,000,000.00",0.00,2.3120,2.2750,2.29448,3.65,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 4,TH0623A74782,TB24717A,(DM)8/182/67,"40,000,000,000.00",182.00,15/01/2567,17/01/2567,17/07/2567,"40,000,000,000.00",0.00,2.3030,2.2600,2.28969,2.02,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 4,TH0623074786,TB24703A,(DM)7/182/66,"40,000,000,000.00",182.00,28/12/2566,03/01/2567,03/07/2567,"40,000,000,000.00",0.00,2.2600,2.3800,2.32348,3.45,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 3,TH0623074687,TB24605A,(DM)5/182/67,"30,000,000,000.00",182.00,01/12/2566,06/12/2566,05/06/2567,"30,000,000,000.00",0.00,2.2380,2.1500,2.20606,1.50,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2,TH0623A74584,TB24523A,(DM)4/183/67,"30,000,000,000.00",183.00,20/11/2566,22/11/2566,23/05/2567,"29,800,000,000.00","200,000,000.00",2.2500,2.1800,2.21945,2.02,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2,TH0623074588,TB24508A,(DM)3/182/67,"30,000,000,000.00",182.00,06/11/2566,08/11/2566,08/05/2567,"29,700,000,000.00","300,000,000.00",2.2980,2.2200,2.28042,1.92,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1,TH0623B74483,TB24410A,(DM)1/182/67,"30,000,000,000.00",182.00,09/10/2566,11/10/2566,10/04/2567,"30,000,000,000.00",0.00,2.3290,2.2680,2.29007,2.32,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 12,TH0623A74386,TB24327A,(DM)26/182/66,"30,000,000,000.00",182.00,25/09/2566,27/09/2566,27/03/2567,"30,000,000,000.00",0.00,2.4000,2.3800,2.39141,3.52,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 12,TH0623074380,TB24313A,(DM)25/182/66,"30,000,000,000.00",182.00,11/09/2566,13/09/2566,13/03/2567,"30,000,000,000.00",0.00,2.2980,2.1990,2.24339,1.84,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 11,TH0623A74287,TB24228A,(DM)24/182/66,"30,000,000,000.00",182.00,28/08/2566,30/08/2566,28/02/2567,"29,750,000,000.00","250,000,000.00",2.1300,2.0400,2.10691,2.18,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 11,TH0623074281,TB24214A,(DM)23/182/66,"30,000,000,000.00",182.00,11/08/2566,16/08/2566,14/02/2567,"30,000,000,000.00",0.00,2.0940,2.0100,2.07082,2.21,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 11,TH0623B74186,TB24131A,(DM)22/182/66,"30,000,000,000.00",182.00,27/07/2566,02/08/2566,31/01/2567,"30,000,000,000.00",0.00,2.0300,1.9300,1.98433,1.54,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 10,TH0623A74188,TB24117A,(DM)21/182/66,"40,000,000,000.00",182.00,17/07/2566,19/07/2566,17/01/2567,"40,000,000,000.00",0.00,1.9650,1.8900,1.95481,1.72,-
