﻿ปี,เดือน,รายการ,จำนวน
2567,3,1. สถาบันการเงินระหว่างประเทศ,1569.99
2567,3,1.1 ธนาคารโลก (IBRD),541.3
2567,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),1028.69
2567,3,2. รัฐบาลต่างประเทศ,1488.5
2567,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2567,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1485.8
2567,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2567,3,2.4 อื่นๆ,2.7
2567,3,3. ตลาดเงินทุนต่างประเทศ,0
2567,3,3.1 Syndication (Including swap agreement),0
2567,3,"3.2 Bonds, Notes, MTN, FRN",0
2567,3,3.3 Finance Lease,0
2567,3,3.4 European Commercial Paper,0
2567,3,4. สินเชื่อเพื่อการส่งออก,0
2567,3,4.1 Supplier Credit,0
2567,3,4.2 Buyer Credit,0
2567,3,4.3 Bank Credit,0
2567,3,5. แหล่งเงินกู้อื่นๆ,0
2567,3,รวม,3058.49
2567,2,1. สถาบันการเงินระหว่างประเทศ,1569.98
2567,2,1.1 ธนาคารโลก (IBRD),541.3
2567,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),1028.68
2567,2,2. รัฐบาลต่างประเทศ,1495.25
2567,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2567,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1492.3
2567,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2567,2,2.4 อื่นๆ,2.95
2567,2,3. ตลาดเงินทุนต่างประเทศ,0
2567,2,3.1 Syndication (Including swap agreement),0
2567,2,"3.2 Bonds, Notes, MTN, FRN",0
2567,2,3.3 Finance Lease,0
2567,2,3.4 European Commercial Paper,0
2567,2,4. สินเชื่อเพื่อการส่งออก,0
2567,2,4.1 Supplier Credit,0
2567,2,4.2 Buyer Credit,0
2567,2,4.3 Bank Credit,0
2567,2,5. แหล่งเงินกู้อื่นๆ,0
2567,2,รวม,3065.23
2567,1,1. สถาบันการเงินระหว่างประเทศ,1859.97
2567,1,1.1 ธนาคารโลก (IBRD),541.3
2567,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),1318.67
2567,1,2. รัฐบาลต่างประเทศ,1523.61
2567,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2567,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1520.62
2567,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2567,1,2.4 อื่นๆ,2.99
2567,1,3. ตลาดเงินทุนต่างประเทศ,0
2567,1,3.1 Syndication (Including swap agreement),0
2567,1,"3.2 Bonds, Notes, MTN, FRN",0
2567,1,3.3 Finance Lease,0
2567,1,3.4 European Commercial Paper,0
2567,1,4. สินเชื่อเพื่อการส่งออก,0
2567,1,4.1 Supplier Credit,0
2567,1,4.2 Buyer Credit,0
2567,1,4.3 Bank Credit,0
2567,1,5. แหล่งเงินกู้อื่นๆ,0
2567,1,รวม,3383.58
2566,12,1. สถาบันการเงินระหว่างประเทศ,1901.67
2566,12,1.1 ธนาคารโลก (IBRD),583
2566,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),1318.67
2566,12,2. รัฐบาลต่างประเทศ,1631.97
2566,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1628.93
2566,12,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,12,2.4 อื่นๆ,3.04
2566,12,3. ตลาดเงินทุนต่างประเทศ,0
2566,12,3.1 Syndication (Including swap agreement),0
2566,12,"3.2 Bonds, Notes, MTN, FRN",0
2566,12,3.3 Finance Lease,0
2566,12,3.4 European Commercial Paper,0
2566,12,4. สินเชื่อเพื่อการส่งออก,0
2566,12,4.1 Supplier Credit,0
2566,12,4.2 Buyer Credit,0
2566,12,4.3 Bank Credit,0
2566,12,5. แหล่งเงินกู้อื่นๆ,0
2566,12,รวม,3533.64
2566,11,1. สถาบันการเงินระหว่างประเทศ,1917.7
2566,11,1.1 ธนาคารโลก (IBRD),583
2566,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),1334.7
2566,11,2. รัฐบาลต่างประเทศ,1582.01
2566,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1579.06
2566,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,11,2.4 อื่นๆ,2.95
2566,11,3. ตลาดเงินทุนต่างประเทศ,0
2566,11,3.1 Syndication (Including swap agreement),0
2566,11,"3.2 Bonds, Notes, MTN, FRN",0
2566,11,3.3 Finance Lease,0
2566,11,3.4 European Commercial Paper,0
2566,11,4. สินเชื่อเพื่อการส่งออก,0
2566,11,4.1 Supplier Credit,0
2566,11,4.2 Buyer Credit,0
2566,11,4.3 Bank Credit,0
2566,11,5. แหล่งเงินกู้อื่นๆ,0
2566,11,รวม,3499.71
2566,10,1. สถาบันการเงินระหว่างประเทศ,1917.7
