﻿รายการ,แผน-ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,97435.28
1. การก่อหนี้ใหม่,ผล,0
1. การก่อหนี้ใหม่,ร้อยละ,0
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,40000
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,0
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,0
โครงการ,แผน,19682.3
โครงการ,ผล,0
โครงการ,ร้อยละ,0
โควิด-19,แผน,0
โควิด-19,ผล,0
โควิด-19,ร้อยละ,0
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
ให้กู้ต่อ,แผน,37752.98
ให้กู้ต่อ,ผล,0
ให้กู้ต่อ,ร้อยละ,0
บริหารสภาพคล่องเงินคงคลัง,แผน,0
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1493131.9
2. การบริหารหนี้เดิม,ผล,184974
2. การบริหารหนี้เดิม,ร้อยละ,12.39
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,1110587.98
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,133589
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,12.03
โควิด-19,แผน,201264.49
โควิด-19,ผล,51385
โควิด-19,ร้อยละ,25.53
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,10710
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,0
ไทยเข้มแข็ง,แผน,20000
ไทยเข้มแข็ง,ผล,0
ไทยเข้มแข็ง,ร้อยละ,0
FIDF,แผน,83353.5
FIDF,ผล,0
FIDF,ร้อยละ,0
ให้กู้ต่อ,แผน,42626.48
ให้กู้ต่อ,ผล,0
ให้กู้ต่อ,ร้อยละ,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,0
หนี้ต่างประเทศ,แผน,24589.45
หนี้ต่างประเทศ,ผล,0
หนี้ต่างประเทศ,ร้อยละ,0
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,1590567.18
รวม,ผล,184974
รวม,ร้อยละ,11.63
