﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,1203425.21
1. การก่อหนี้ใหม่,ผล,721936
1. การก่อหนี้ใหม่,ร้อยละ,59.99
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,700000
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,439713
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,62.82
โครงการ,แผน,36246.79
โครงการ,ผล,0
โครงการ,ร้อยละ,0
โควิด-19,แผน,0
โควิด-19,ผล,0
โควิด-19,ร้อยละ,0
โควิด-19 เพิ่มเติม,แผน,355833.66
โควิด-19 เพิ่มเติม,ผล,254000
โควิด-19 เพิ่มเติม,ร้อยละ,71.38
ให้กู้ต่อ,แผน,66344.76
ให้กู้ต่อ,ผล,28223
ให้กู้ต่อ,ร้อยละ,42.54
บริหารสภาพคล่องเงินคงคลัง,แผน,45000
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1423379.1
2. การบริหารหนี้เดิม,ผล,941370.22
2. การบริหารหนี้เดิม,ร้อยละ,66.14
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,857297.84
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,737671.95
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,86.05
โควิด-19,แผน,63000
โควิด-19,ผล,63000
โควิด-19,ร้อยละ,100
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,50800
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,20800
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,40.94
ไทยเข้มแข็ง,แผน,16682
ไทยเข้มแข็ง,ผล,7682
ไทยเข้มแข็ง,ร้อยละ,46.05
FIDF,แผน,54650
FIDF,ผล,19200
FIDF,ร้อยละ,35.13
ให้กู้ต่อ,แผน,47687.18
ให้กู้ต่อ,ผล,27477.1
ให้กู้ต่อ,ร้อยละ,57.62
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,305000
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,43534.75
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,14.27
หนี้ต่างประเทศ,แผน,28262.08
หนี้ต่างประเทศ,ผล,22004.42
หนี้ต่างประเทศ,ร้อยละ,77.86
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,2626804.3
รวม,ผล,1663306.22007781
รวม,ร้อยละ,63.32
