﻿ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
2567,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2567,2,ธนาคารโลก (IBRD),จำนวนเงิน,0
2567,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2567,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2567,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2567,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2567,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2567,2,อื่นๆ,จำนวนเงิน,0
2567,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2567,2,Syndication (Including swap agreement),จำนวนเงิน,240.51
2567,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2567,2,Finance Lease,จำนวนเงิน,0
2567,2,European Commercial Paper,จำนวนเงิน,0
2567,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2567,2,Supplier Credit,จำนวนเงิน,0
2567,2,Buyer Credit,จำนวนเงิน,0
2567,2,Bank Credit,จำนวนเงิน,0
2567,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2567,2,รวม,จำนวนเงิน,293.81
2567,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2567,1,ธนาคารโลก (IBRD),จำนวนเงิน,0
2567,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2567,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2567,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2567,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2567,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2567,1,อื่นๆ,จำนวนเงิน,0
2567,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2567,1,Syndication (Including swap agreement),จำนวนเงิน,240.51
2567,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2567,1,Finance Lease,จำนวนเงิน,0
2567,1,European Commercial Paper,จำนวนเงิน,0
2567,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2567,1,Supplier Credit,จำนวนเงิน,0
2567,1,Buyer Credit,จำนวนเงิน,0
2567,1,Bank Credit,จำนวนเงิน,0
2567,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2567,1,รวม,จำนวนเงิน,293.81
2566,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,12,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,12,อื่นๆ,จำนวนเงิน,0
2566,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,12,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,12,Finance Lease,จำนวนเงิน,0
2566,12,European Commercial Paper,จำนวนเงิน,0
2566,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,12,Supplier Credit,จำนวนเงิน,0
2566,12,Buyer Credit,จำนวนเงิน,0
2566,12,Bank Credit,จำนวนเงิน,0
2566,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,12,รวม,จำนวนเงิน,293.81
2566,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,11,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,11,อื่นๆ,จำนวนเงิน,0
2566,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,11,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,11,Finance Lease,จำนวนเงิน,0
2566,11,European Commercial Paper,จำนวนเงิน,0
2566,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,11,Supplier Credit,จำนวนเงิน,0
2566,11,Buyer Credit,จำนวนเงิน,0
2566,11,Bank Credit,จำนวนเงิน,0
2566,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,11,รวม,จำนวนเงิน,293.81
2566,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
