﻿ปี,เดือน,รายการ,จำนวน
2567,5,1. หนี้รัฐบาล (1.1+1.2+1.3),10269980.07
2567,5,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9465750.07
2567,5,หนี้ต่างประเทศ,100596.92
2567,5,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,54931.31
2567,5,เงินกู้ให้กู้ต่อ,45665.61
2567,5,หนี้ในประเทศ,9365153.15
2567,5,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,7280510.01
2567,5,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2567,5,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2567,5,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2567,5,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2567,5,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2567,5,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2567,5,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2567,5,เงินกู้ให้กู้ต่อ,370845.24
2567,5,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2567,5,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
2567,5,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
2567,5,1.2 หนี้ที่รัฐบาลกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,590869
2567,5,FIDF 1,265327
2567,5,FIDF 3,325542
2567,5,1.3 หนี้เงินกู้ล่วงหน้าเพื่อปรับโครงสร้างหนี้,213361
2567,5,หนี้เงินกู้เพื่อชดเชยการขาดดุลงบประมาณ,142361
2567,5,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,30000
2567,5,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2564,25000
2567,5,หนี้เงินกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,0
2567,5,FIDF 1,0
2567,5,FIDF 3,0
2567,5,หนี้เงินกู้เพื้่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,16000
2567,5, หนี้เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0
2567,5,2. หนี้รัฐวิสาหกิจ (2.1+2.2),1074304.71
2567,5,2.1 หนี้ที่รัฐบาลค้ำประกัน,499697.44
2567,5,หนี้ต่างประเทศ,27809.16
2567,5,หนี้ในประเทศ,471888.28
2567,5,2.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,574607.27
2567,5,หนี้ต่างประเทศ,10838.95
2567,5,หนี้ในประเทศ,563768.32
2567,5,3. หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน) (3.1+3.2),189503.92
2567,5,3.1 หนี้ต่างประเทศ,53.8
2567,5,3.2 หนี้ในประเทศ,189450.12
2567,5,4. หนี้กองทุนเพื่อการฟื้นฟูฯ (4.1+4.2),0
2567,5,4.1 หนี้ที่รัฐบาลค้ำประกัน,0
2567,5,4.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
2567,5,5. หนื้หน่วยงานของรัฐ (5.1+5.2),112370.74
2567,5,5.1 หนี้ที่รัฐบาลค้ำประกัน,105333
2567,5,5.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,7037.74
2567,5,รวม,11646159.44
2567,5,Debt : GDP (%),64.29
2567,5,ประมาณการ GDP (ล้านบาท),18115339.594
2567,5,อัตราแลกเปลี่ยน (บาท),36.89
2567,4,1. หนี้รัฐบาล (1.1+1.2+1.3),10141015.29
2567,4,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9336785.29
2567,4,หนี้ต่างประเทศ,101360.63
2567,4,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,55048.42
2567,4,เงินกู้ให้กู้ต่อ,46312.21
2567,4,หนี้ในประเทศ,9235424.66
2567,4,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,7155773.9
2567,4,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2567,4,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2567,4,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2567,4,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2567,4,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2567,4,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2567,4,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2567,4,เงินกู้ให้กู้ต่อ,365852.86
2567,4,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2567,4,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
2567,4,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
