﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,1203589.89
1. การก่อหนี้ใหม่,ผล,936090.71
1. การก่อหนี้ใหม่,ร้อยละ,77.77
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,700000
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,621075.36
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,88.73
โครงการ,แผน,36246.79
โครงการ,ผล,0
โครงการ,ร้อยละ,0
โควิด-19,แผน,0
โควิด-19,ผล,0
โควิด-19,ร้อยละ,0
โควิด-19 เพิ่มเติม,แผน,355833.66
โควิด-19 เพิ่มเติม,ผล,281432.35
โควิด-19 เพิ่มเติม,ร้อยละ,79.09
ให้กู้ต่อ,แผน,66509.44
ให้กู้ต่อ,ผล,33583
ให้กู้ต่อ,ร้อยละ,50.49
บริหารสภาพคล่องเงินคงคลัง,แผน,45000
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1384703.45
2. การบริหารหนี้เดิม,ผล,1177128.42
2. การบริหารหนี้เดิม,ร้อยละ,85.01
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,837297.84
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,807297.84
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,96.42
โควิด-19,แผน,24860.25
โควิด-19,ผล,24860.25
โควิด-19,ร้อยละ,100
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,50800
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,50800
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,100
ไทยเข้มแข็ง,แผน,16682
ไทยเข้มแข็ง,ผล,16682
ไทยเข้มแข็ง,ร้อยละ,100
FIDF,แผน,54650
FIDF,ผล,54650
FIDF,ร้อยละ,100
ให้กู้ต่อ,แผน,37806.28
ให้กู้ต่อ,ผล,32299.16
ให้กู้ต่อ,ร้อยละ,85.43
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,305000
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,168534.75
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,55.26
หนี้ต่างประเทศ,แผน,57607.08
หนี้ต่างประเทศ,ผล,22004.42
หนี้ต่างประเทศ,ร้อยละ,38.2
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,2588293.34
รวม,ผล,2113219.13
รวม,ร้อยละ,81.65
