﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,1670983.33
1. การก่อหนี้ใหม่,ผล,1548570.74
1. การก่อหนี้ใหม่,ร้อยละ,92.67
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,736392.48
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,736392
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,100
โครงการ,แผน,163.5
โครงการ,ผล,150
โครงการ,ร้อยละ,91.74
โควิด-19,แผน,626239
โควิด-19,ผล,613251.41
โควิด-19,ร้อยละ,97.93
โควิด-19 เพิ่มเติม,แผน,150000
โควิด-19 เพิ่มเติม,ผล,144166.35
โควิด-19 เพิ่มเติม,ร้อยละ,96.11
ให้กู้ต่อ,แผน,59609.48
ให้กู้ต่อ,ผล,54610.98
ให้กู้ต่อ,ร้อยละ,91.61
บริหารสภาพคล่องเงินคงคลัง,แผน,98578.87
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1373032.84
2. การบริหารหนี้เดิม,ผล,1335011.8
2. การบริหารหนี้เดิม,ร้อยละ,97.23
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,729815.96
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,729815.96
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,100
โควิด-19,แผน,50000
โควิด-19,ผล,50000
โควิด-19,ร้อยละ,100
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,0
ไทยเข้มแข็ง,แผน,90872
ไทยเข้มแข็ง,ผล,80391
ไทยเข้มแข็ง,ร้อยละ,88.47
FIDF,แผน,109000
FIDF,ผล,109000
FIDF,ร้อยละ,100
ให้กู้ต่อ,แผน,49302.24
ให้กู้ต่อ,ผล,49302.24
ให้กู้ต่อ,ร้อยละ,100
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,295000
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,291104.9
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,98.68
หนี้ต่างประเทศ,แผน,49042.64
หนี้ต่างประเทศ,ผล,25397.69
หนี้ต่างประเทศ,ร้อยละ,51.79
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,3044016.17
รวม,ผล,2883582.54
รวม,ร้อยละ,94.73
