﻿ปี,เดือน,รายการ,จำนวน
2567,3,รวมภาระหนี้,10429.39
2567,3,ต้นเงิน,0
2567,3,ดอกเบี้ย,10429.39
2567,3,ค่าธรรมเนียม,0
2567,3,ค่าจัดซื้อเงินตราต่างประเทศ,0
2567,3,1. ในประเทศ,0
2567,3,1.1 ต้นเงิน,0
2567,3,1.2 ดอกเบี้ย,10429.39
2567,3,1.3 ค่าธรรมเนียม,0
2567,3,2. ต่างประเทศ,0
2567,3,2.1 ต้นเงิน,0
2567,3,2.2 ดอกเบี้ย,0
2567,3,2.3 ค่าธรรมเนียม,0
2567,2,รวมภาระหนี้,14821.72
2567,2,ต้นเงิน,9872.49
2567,2,ดอกเบี้ย,4512.94
2567,2,ค่าธรรมเนียม,436.29
2567,2,ค่าจัดซื้อเงินตราต่างประเทศ,0
2567,2,1. ในประเทศ,4526.84
2567,2,1.1 ต้นเงิน,0
2567,2,1.2 ดอกเบี้ย,4090.55
2567,2,1.3 ค่าธรรมเนียม,436.29
2567,2,2. ต่างประเทศ,10294.88
2567,2,2.1 ต้นเงิน,9872.49
2567,2,2.2 ดอกเบี้ย,422.39
2567,2,2.3 ค่าธรรมเนียม,0
2567,1,รวมภาระหนี้,6047.33
2567,1,ต้นเงิน,1293.06
2567,1,ดอกเบี้ย,4754.09
2567,1,ค่าธรรมเนียม,0.18
2567,1,ค่าจัดซื้อเงินตราต่างประเทศ,0
2567,1,1. ในประเทศ,4489.35
2567,1,1.1 ต้นเงิน,0
2567,1,1.2 ดอกเบี้ย,4489.35
2567,1,1.3 ค่าธรรมเนียม,0
2567,1,2. ต่างประเทศ,1557.98
2567,1,2.1 ต้นเงิน,1293.06
2567,1,2.2 ดอกเบี้ย,264.74
2567,1,2.3 ค่าธรรมเนียม,0.18
2566,12,รวมภาระหนี้,97984.73
2566,12,ต้นเงิน,9092.99
2566,12,ดอกเบี้ย,88891.74
2566,12,ค่าธรรมเนียม,0
2566,12,ค่าจัดซื้อเงินตราต่างประเทศ,0
2566,12,1. ในประเทศ,97456.65
2566,12,1.1 ต้นเงิน,8592.64
2566,12,1.2 ดอกเบี้ย,88864.01
2566,12,1.3 ค่าธรรมเนียม,0
2566,12,2. ต่างประเทศ,528.08
2566,12,2.1 ต้นเงิน,500.35
2566,12,2.2 ดอกเบี้ย,27.73
2566,12,2.3 ค่าธรรมเนียม,0
2566,11,รวมภาระหนี้,11235.25
2566,11,ต้นเงิน,3800
2566,11,ดอกเบี้ย,7435.25
2566,11,ค่าธรรมเนียม,0
2566,11,ค่าจัดซื้อเงินตราต่างประเทศ,0
2566,11,1. ในประเทศ,11234.66
2566,11,1.1 ต้นเงิน,3800
2566,11,1.2 ดอกเบี้ย,7434.66
2566,11,1.3 ค่าธรรมเนียม,0
2566,11,2. ต่างประเทศ,0.59
2566,11,2.1 ต้นเงิน,0
2566,11,2.2 ดอกเบี้ย,0.59
2566,11,2.3 ค่าธรรมเนียม,0
2566,10,รวมภาระหนี้,6697.43
2566,10,ต้นเงิน,325.04
2566,10,ดอกเบี้ย,6372.39
2566,10,ค่าธรรมเนียม,0
2566,10,ค่าจัดซื้อเงินตราต่างประเทศ,0
2566,10,1. ในประเทศ,6350.81
2566,10,1.1 ต้นเงิน,0
2566,10,1.2 ดอกเบี้ย,6350.81
2566,10,1.3 ค่าธรรมเนียม,0
2566,10,2. ต่างประเทศ,346.62
2566,10,2.1 ต้นเงิน,325.04
2566,10,2.2 ดอกเบี้ย,21.58
2566,10,2.3 ค่าธรรมเนียม,0
2566,9,รวมภาระหนี้,549.62
2566,9,ต้นเงิน,549.62
2566,9,ดอกเบี้ย,0
2566,9,ค่าธรรมเนียม,0
2566,9,ค่าจัดซื้อเงินตราต่างประเทศ,0
2566,9,1. ในประเทศ,549.62
2566,9,1.1 ต้นเงิน,549.62
2566,9,1.2 ดอกเบี้ย,0
2566,9,1.3 ค่าธรรมเนียม,0
2566,9,2. ต่างประเทศ,0
2566,9,2.1 ต้นเงิน,0
2566,9,2.2 ดอกเบี้ย,0
2566,9,2.3 ค่าธรรมเนียม,0
2566,8,รวมภาระหนี้,12651.66
2566,8,ต้นเงิน,9847.42
2566,8,ดอกเบี้ย,2804.24
2566,8,ค่าธรรมเนียม,0
2566,8,ค่าจัดซื้อเงินตราต่างประเทศ,0
2566,8,1. ในประเทศ,2244.18
2566,8,1.1 ต้นเงิน,0
2566,8,1.2 ดอกเบี้ย,2244.18
2566,8,1.3 ค่าธรรมเนียม,0
2566,8,2. ต่างประเทศ,10407.48
2566,8,2.1 ต้นเงิน,9847.42
2566,8,2.2 ดอกเบี้ย,560.06
2566,8,2.3 ค่าธรรมเนียม,0
2566,7,รวมภาระหนี้,5600.74
2566,7,ต้นเงิน,0
2566,7,ดอกเบี้ย,4201.87
2566,7,ค่าธรรมเนียม,10.02
2566,7,ค่าจัดซื้อเงินตราต่างประเทศ,0
2566,7,1. ในประเทศ,3952.17
2566,7,1.1 ต้นเงิน,0
2566,7,1.2 ดอกเบี้ย,3942.15
2566,7,1.3 ค่าธรรมเนียม,10.02
2566,7,2. ต่างประเทศ,1648.57
2566,7,2.1 ต้นเงิน,1388.85
2566,7,2.2 ดอกเบี้ย,259.72
2566,7,2.3 ค่าธรรมเนียม,0
2566,6,รวมภาระหนี้,74754.51
2566,6,ต้นเงิน,700.35
2566,6,ดอกเบี้ย,74054.16
2566,6,ค่าธรรมเนียม,0
2566,6,ค่าจัดซื้อเงินตราต่างประเทศ,0
2566,6,1. ในประเทศ,74222.01
