﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,1203425.21
1. การก่อหนี้ใหม่,ผล,444820
1. การก่อหนี้ใหม่,ร้อยละ,36.96
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,700000
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,305020
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,43.57
โครงการ,แผน,36246.79
โครงการ,ผล,0
โครงการ,ร้อยละ,0
โควิด-19,แผน,0
โควิด-19,ผล,0
โควิด-19,ร้อยละ,0
โควิด-19 เพิ่มเติม,แผน,355833.66
โควิด-19 เพิ่มเติม,ผล,129000
โควิด-19 เพิ่มเติม,ร้อยละ,36.25
ให้กู้ต่อ,แผน,66344.76
ให้กู้ต่อ,ผล,10800
ให้กู้ต่อ,ร้อยละ,16.28
บริหารสภาพคล่องเงินคงคลัง,แผน,45000
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1370586.1
2. การบริหารหนี้เดิม,ผล,549053.11
2. การบริหารหนี้เดิม,ร้อยละ,40.06
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,857297.84
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,433451.95
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,50.56
โควิด-19,แผน,63000
โควิด-19,ผล,58139.75
โควิด-19,ร้อยละ,92.29
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,50800
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,800
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,1.57
ไทยเข้มแข็ง,แผน,16682
ไทยเข้มแข็ง,ผล,0
ไทยเข้มแข็ง,ร้อยละ,0
FIDF,แผน,54650
FIDF,ผล,0
FIDF,ร้อยละ,0
ให้กู้ต่อ,แผน,54894.18
ให้กู้ต่อ,ผล,27541.09
ให้กู้ต่อ,ร้อยละ,50.17
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,245000
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,8395
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,3.43
หนี้ต่างประเทศ,แผน,28262.08
หนี้ต่างประเทศ,ผล,20725.31
หนี้ต่างประเทศ,ร้อยละ,73.33
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,2574011.3
รวม,ผล,993873.11
รวม,ร้อยละ,38.61
