﻿รายการ,แผน-ผล,จำนวน
การเคหะแห่งชาติ (กคช.),แผน,5040
การเคหะแห่งชาติ (กคช.),ผล,0
การเคหะแห่งชาติ (กคช.),ร้อยละ,0
การประปานครหลวง (กปน.),แผน,0
การประปานครหลวง (กปน.),ผล,0
การประปานครหลวง (กปน.),ร้อยละ,0
การประปาส่วนภูมิภาค (กปภ.),แผน,7802.82
การประปาส่วนภูมิภาค (กปภ.),ผล,1060.15
การประปาส่วนภูมิภาค (กปภ.),ร้อยละ,13.59
การไฟฟ้าส่วนภูมิภาค (กฟภ.),แผน,24000
การไฟฟ้าส่วนภูมิภาค (กฟภ.),ผล,3000
การไฟฟ้าส่วนภูมิภาค (กฟภ.),ร้อยละ,12.5
การไฟฟ้านครหลวง (กฟน.),แผน,9800
การไฟฟ้านครหลวง (กฟน.),ผล,2000
การไฟฟ้านครหลวง (กฟน.),ร้อยละ,20.41
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),แผน,26500
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),ผล,5000
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),ร้อยละ,18.87
องค์การขนส่งมวลชนกรุงเทพ (ขสมก.),แผน,23635.41
องค์การขนส่งมวลชนกรุงเทพ (ขสมก.),ผล,10667
องค์การขนส่งมวลชนกรุงเทพ (ขสมก.),ร้อยละ,45.13
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (ธกส.),แผน,58452.64
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (ธกส.),ผล,0
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (ธกส.),ร้อยละ,0
การรถไฟแห่งประเทศไทย (รฟท.),แผน,46607.5
การรถไฟแห่งประเทศไทย (รฟท.),ผล,16870
การรถไฟแห่งประเทศไทย (รฟท.),ร้อยละ,36.2
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (รฟม.),แผน,0
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (รฟม.),ผล,0
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (รฟม.),ร้อยละ,0
การท่าเรือแห่งประเทศไทย (กทท.),แผน,1800
การท่าเรือแห่งประเทศไทย (กทท.),ผล,0
การท่าเรือแห่งประเทศไทย (กทท.),ร้อยละ,0
องค์การเภสัชกรรม (อภ.),แผน,1458.89
องค์การเภสัชกรรม (อภ.),ผล,0
องค์การเภสัชกรรม (อภ.),ร้อยละ,0
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.),แผน,11280
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.),ผล,2000
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.),ร้อยละ,17.73
บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),แผน,0
บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),ผล,0
บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),ร้อยละ,0
องค์การอุตสาหกรรมป่าไม้ (อ.อ.ป.),แผน,0
องค์การอุตสาหกรรมป่าไม้ (อ.อ.ป.),ผล,0
องค์การอุตสาหกรรมป่าไม้ (อ.อ.ป.),ร้อยละ,0
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (ธพว.),แผน,3000
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (ธพว.),ผล,0
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (ธพว.),ร้อยละ,0
สำนักงานธนานุเคราะห์ (สธค.),แผน,800
สำนักงานธนานุเคราะห์ (สธค.),ผล,0
สำนักงานธนานุเคราะห์ (สธค.),ร้อยละ,0
การยางแห่งประเทศไทย,แผน,825.31
การยางแห่งประเทศไทย,ผล,0
การยางแห่งประเทศไทย,ร้อยละ,0
การบินไทย,แผน,0
การบินไทย,ผล,0
การบินไทย,ร้อยละ,0
อื่นๆ,แผน,4000
อื่นๆ,ผล,0
อื่นๆ,ร้อยละ,0
รวม,แผน,225002.57
รวม,ผล,40597.15
รวม,ร้อยละ,18.04
