﻿_id,รายการ,แผน ผล,จำนวน
1,1. การก่อหนี้ใหม่,แผน,1412858.44
2,1. การก่อหนี้ใหม่,ผล,1088676.93
3,1. การก่อหนี้ใหม่,ร้อยละ,77.05
4,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,608962.48
5,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,601810
6,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,98.83
7,โครงการ,แผน,163.5
8,โครงการ,ผล,150
9,โครงการ,ร้อยละ,91.74
10,โควิด-19,แผน,626239
11,โควิด-19,ผล,442505.95
12,โควิด-19,ร้อยละ,70.66
13,โควิด-19 เพิ่มเติม,แผน,0
14,โควิด-19 เพิ่มเติม,ผล,0
15,โควิด-19 เพิ่มเติม,ร้อยละ,0
16,ให้กู้ต่อ,แผน,78914.59
17,ให้กู้ต่อ,ผล,44210.98
18,ให้กู้ต่อ,ร้อยละ,56.02
19,บริหารสภาพคล่องเงินคงคลัง,แผน,98578.87
20,บริหารสภาพคล่องเงินคงคลัง,ผล,0
21,บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
22,"กู้น้ำ , ถนน",แผน,0
23,"กู้น้ำ , ถนน",ผล,0
24,"กู้น้ำ , ถนน",ร้อยละ,0
25,กู้ ECP,แผน,0
26,กู้ ECP,ผล,0
27,กู้ ECP,ร้อยละ,0
28,2. การบริหารหนี้เดิม,แผน,1259049.84
29,2. การบริหารหนี้เดิม,ผล,1162604.71
30,2. การบริหารหนี้เดิม,ร้อยละ,92.34
31,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,729815.96
32,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,709558.41
33,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,97.22
34,โควิด-19,แผน,50000
35,โควิด-19,ผล,50000
36,โควิด-19,ร้อยละ,100
37,โควิด-19 เพิ่มเติม,แผน,0
38,โควิด-19 เพิ่มเติม,ผล,0
39,โควิด-19 เพิ่มเติม,ร้อยละ,0
40,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,1017
41,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,1017
42,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,100
43,ไทยเข้มแข็ง,แผน,90872
44,ไทยเข้มแข็ง,ผล,50605
45,ไทยเข้มแข็ง,ร้อยละ,55.69
46,FIDF,แผน,109000
47,FIDF,ผล,109000
48,FIDF,ร้อยละ,100
49,ให้กู้ต่อ,แผน,49302.24
50,ให้กู้ต่อ,ผล,40239.39
51,ให้กู้ต่อ,ร้อยละ,81.62
52,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
53,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
54,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
55,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,180000
56,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,179104.9
57,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,99.5
58,หนี้ต่างประเทศ,แผน,49042.64
59,หนี้ต่างประเทศ,ผล,23080
60,หนี้ต่างประเทศ,ร้อยละ,47.06
61,บริหารดุลเงินสด (T-Bill),แผน,0
62,บริหารดุลเงินสด (T-Bill),ผล,0
63,บริหารดุลเงินสด (T-Bill),ร้อยละ,0
64,หนี้รัฐบาล,แผน,0
65,หนี้รัฐบาล,ผล,0
66,หนี้รัฐบาล,ร้อยละ,0
67,FIDF 1,แผน,0
68,FIDF 1,ผล,0
69,FIDF 1,ร้อยละ,0
70,FIDF 3,แผน,0
71,FIDF 3,ผล,0
72,FIDF 3,ร้อยละ,0
73,ECP,แผน,0
74,ECP,ผล,0
75,ECP,ร้อยละ,0
76,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
77,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
78,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
79,เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
80,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
81,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
82,บริหารความเสี่ยง,แผน,0
83,บริหารความเสี่ยง,ผล,0
84,บริหารความเสี่ยง,ร้อยละ,0
85,รวม,แผน,2671908.28
86,รวม,ผล,2251281.64
87,รวม,ร้อยละ,84.26
