﻿_id,ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
1,2567,3,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2,2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
3,2567,3,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
4,2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
5,2567,3,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
6,2567,3,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
7,2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
8,2567,3,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
9,2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
10,2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
11,2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
12,2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
13,2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
14,2567,3,รวม,เหรียญสหรัฐ,0
15,2567,3,1. องค์กรของรัฐ,เยน,25400.75
16,2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
17,2567,3,การไฟฟ้านครหลวง (MEA),เยน,0
18,2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25353.98
19,2567,3,การประปานครหลวง (MWA),เยน,46.77
20,2567,3,การเคหะแห่งชาติ (NHA),เยน,0
21,2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
22,2567,3,การรถไฟแห่งประเทศไทย (SRT),เยน,0
23,2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,2727.1
24,2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,2727.1
25,2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
26,2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
27,2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
28,2567,3,รวม,เยน,28127.85
29,2567,3,1. องค์กรของรัฐ,ยูโร,68.84
30,2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
31,2567,3,การไฟฟ้านครหลวง (MEA),ยูโร,0
32,2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
33,2567,3,การประปานครหลวง (MWA),ยูโร,0
34,2567,3,การเคหะแห่งชาติ (NHA),ยูโร,0
35,2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,0
36,2567,3,การรถไฟแห่งประเทศไทย (SRT),ยูโร,68.84
37,2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
38,2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
39,2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
40,2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
41,2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
42,2567,3,รวม,ยูโร,68.84
43,2567,2,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
44,2567,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
45,2567,2,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
46,2567,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
47,2567,2,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
48,2567,2,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
49,2567,2,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
50,2567,2,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
51,2567,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
52,2567,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
53,2567,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
54,2567,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
55,2567,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
56,2567,2,รวม,เหรียญสหรัฐ,0
57,2567,2,1. องค์กรของรัฐ,เยน,25888.66
58,2567,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
59,2567,2,การไฟฟ้านครหลวง (MEA),เยน,0
60,2567,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25795.13
61,2567,2,การประปานครหลวง (MWA),เยน,93.53
62,2567,2,การเคหะแห่งชาติ (NHA),เยน,0
63,2567,2,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
64,2567,2,การรถไฟแห่งประเทศไทย (SRT),เยน,0
65,2567,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,2927.54
