﻿_id,รายการ,แผน ผล,จำนวน
1,1. การก่อหนี้ใหม่,แผน,1203589.89
2,1. การก่อหนี้ใหม่,ผล,779013
3,1. การก่อหนี้ใหม่,ร้อยละ,64.72
4,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,700000
5,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,494190
6,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,70.6
7,โครงการ,แผน,36246.79
8,โครงการ,ผล,0
9,โครงการ,ร้อยละ,0
10,โควิด-19,แผน,0
11,โควิด-19,ผล,0
12,โควิด-19,ร้อยละ,0
13,โควิด-19 เพิ่มเติม,แผน,355833.66
14,โควิด-19 เพิ่มเติม,ผล,254000
15,โควิด-19 เพิ่มเติม,ร้อยละ,71.38
16,ให้กู้ต่อ,แผน,66509.44
17,ให้กู้ต่อ,ผล,30823
18,ให้กู้ต่อ,ร้อยละ,46.34
19,บริหารสภาพคล่องเงินคงคลัง,แผน,45000
20,บริหารสภาพคล่องเงินคงคลัง,ผล,0
21,บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
22,"กู้น้ำ , ถนน",แผน,0
23,"กู้น้ำ , ถนน",ผล,0
24,"กู้น้ำ , ถนน",ร้อยละ,0
25,กู้ ECP,แผน,0
26,กู้ ECP,ผล,0
27,กู้ ECP,ร้อยละ,0
28,2. การบริหารหนี้เดิม,แผน,1384703.45
29,2. การบริหารหนี้เดิม,ผล,1117185.42
30,2. การบริหารหนี้เดิม,ร้อยละ,80.68
31,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,837297.84
32,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,772804.84
33,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,92.3
34,โควิด-19,แผน,24860.25
35,โควิด-19,ผล,24860.25
36,โควิด-19,ร้อยละ,100
37,โควิด-19 เพิ่มเติม,แผน,0
38,โควิด-19 เพิ่มเติม,ผล,0
39,โควิด-19 เพิ่มเติม,ร้อยละ,0
40,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,50800
41,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,50800
42,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,100
43,ไทยเข้มแข็ง,แผน,16682
44,ไทยเข้มแข็ง,ผล,16682
45,ไทยเข้มแข็ง,ร้อยละ,100
46,FIDF,แผน,54650
47,FIDF,ผล,29200
48,FIDF,ร้อยละ,53.43
49,ให้กู้ต่อ,แผน,37806.28
50,ให้กู้ต่อ,ผล,32299.16
51,ให้กู้ต่อ,ร้อยละ,85.43
52,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
53,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
54,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
55,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,305000
56,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,168534.75
57,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,55.26
58,หนี้ต่างประเทศ,แผน,57607.08
59,หนี้ต่างประเทศ,ผล,22004.42
60,หนี้ต่างประเทศ,ร้อยละ,38.2
61,บริหารดุลเงินสด (T-Bill),แผน,0
62,บริหารดุลเงินสด (T-Bill),ผล,0
63,บริหารดุลเงินสด (T-Bill),ร้อยละ,0
64,หนี้รัฐบาล,แผน,0
65,หนี้รัฐบาล,ผล,0
66,หนี้รัฐบาล,ร้อยละ,0
67,FIDF 1,แผน,0
68,FIDF 1,ผล,0
69,FIDF 1,ร้อยละ,0
70,FIDF 3,แผน,0
71,FIDF 3,ผล,0
72,FIDF 3,ร้อยละ,0
73,ECP,แผน,0
74,ECP,ผล,0
75,ECP,ร้อยละ,0
76,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
77,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
78,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
79,เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
80,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
81,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
82,บริหารความเสี่ยง,แผน,0
83,บริหารความเสี่ยง,ผล,0
84,บริหารความเสี่ยง,ร้อยละ,0
85,รวม,แผน,2588293.34
86,รวม,ผล,1896198.42
87,รวม,ร้อยละ,73.26
