﻿_id,หน่วยงาน,แผน ผล,จำนวน
1,การเคหะแห่งชาติ (กคช.),แผน,5040
2,การเคหะแห่งชาติ (กคช.),ผล,0
3,การเคหะแห่งชาติ (กคช.),ร้อยละ,0
4,การประปานครหลวง (กปน.),แผน,0
5,การประปานครหลวง (กปน.),ผล,0
6,การประปานครหลวง (กปน.),ร้อยละ,0
7,การประปาส่วนภูมิภาค (กปภ.),แผน,7802.82
8,การประปาส่วนภูมิภาค (กปภ.),ผล,1060.15
9,การประปาส่วนภูมิภาค (กปภ.),ร้อยละ,13.59
10,การไฟฟ้าส่วนภูมิภาค (กฟภ.),แผน,24000
11,การไฟฟ้าส่วนภูมิภาค (กฟภ.),ผล,5000
12,การไฟฟ้าส่วนภูมิภาค (กฟภ.),ร้อยละ,20.83
13,การไฟฟ้านครหลวง (กฟน.),แผน,9800
14,การไฟฟ้านครหลวง (กฟน.),ผล,2000
15,การไฟฟ้านครหลวง (กฟน.),ร้อยละ,20.41
16,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),แผน,56500
17,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),ผล,7000
18,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),ร้อยละ,12.39
19,องค์การขนส่งมวลชนกรุงเทพ (ขสมก.),แผน,23031.709
20,องค์การขนส่งมวลชนกรุงเทพ (ขสมก.),ผล,12567
21,องค์การขนส่งมวลชนกรุงเทพ (ขสมก.),ร้อยละ,54.56
22,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (ธกส.),แผน,49054
23,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (ธกส.),ผล,0
24,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (ธกส.),ร้อยละ,0
25,การรถไฟแห่งประเทศไทย (รฟท.),แผน,46607.5
26,การรถไฟแห่งประเทศไทย (รฟท.),ผล,33070
27,การรถไฟแห่งประเทศไทย (รฟท.),ร้อยละ,70.95
28,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (รฟม.),แผน,0
29,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (รฟม.),ผล,0
30,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (รฟม.),ร้อยละ,0
31,การท่าเรือแห่งประเทศไทย (กทท.),แผน,1800
32,การท่าเรือแห่งประเทศไทย (กทท.),ผล,0
33,การท่าเรือแห่งประเทศไทย (กทท.),ร้อยละ,0
34,องค์การเภสัชกรรม (อภ.),แผน,2558.89
35,องค์การเภสัชกรรม (อภ.),ผล,0
36,องค์การเภสัชกรรม (อภ.),ร้อยละ,0
37,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.),แผน,11280
38,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.),ผล,3500
39,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.),ร้อยละ,31.03
40,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),แผน,0
41,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),ผล,0
42,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),ร้อยละ,0
43,องค์การอุตสาหกรรมป่าไม้ (อ.อ.ป.),แผน,0
44,องค์การอุตสาหกรรมป่าไม้ (อ.อ.ป.),ผล,0
45,องค์การอุตสาหกรรมป่าไม้ (อ.อ.ป.),ร้อยละ,0
46,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (ธพว.),แผน,3000
47,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (ธพว.),ผล,0
48,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (ธพว.),ร้อยละ,0
49,สำนักงานธนานุเคราะห์ (สธค.),แผน,800
50,สำนักงานธนานุเคราะห์ (สธค.),ผล,0
51,สำนักงานธนานุเคราะห์ (สธค.),ร้อยละ,0
52,การยางแห่งประเทศไทย,แผน,825.31
53,การยางแห่งประเทศไทย,ผล,0
54,การยางแห่งประเทศไทย,ร้อยละ,0
55,การบินไทย,แผน,0
56,การบินไทย,ผล,0
57,การบินไทย,ร้อยละ,0
58,อื่นๆ,แผน,4400
59,อื่นๆ,ผล,0
60,อื่นๆ,ร้อยละ,0
61,รวม,แผน,246500.229
62,รวม,ผล,64197.15
63,รวม,ร้อยละ,26.04
