﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
1,2567,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2,2567,3,ธนาคารโลก (IBRD),จำนวนเงิน,0
3,2567,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
4,2567,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
5,2567,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
6,2567,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
7,2567,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
8,2567,3,อื่นๆ,จำนวนเงิน,0
9,2567,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
10,2567,3,Syndication (Including swap agreement),จำนวนเงิน,240.51
11,2567,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
12,2567,3,Finance Lease,จำนวนเงิน,0
13,2567,3,European Commercial Paper,จำนวนเงิน,0
14,2567,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
15,2567,3,Supplier Credit,จำนวนเงิน,0
16,2567,3,Buyer Credit,จำนวนเงิน,0
17,2567,3,Bank Credit,จำนวนเงิน,0
18,2567,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
19,2567,3,รวม,จำนวนเงิน,293.81
20,2567,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
21,2567,2,ธนาคารโลก (IBRD),จำนวนเงิน,0
22,2567,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
23,2567,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
24,2567,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
25,2567,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
26,2567,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
27,2567,2,อื่นๆ,จำนวนเงิน,0
28,2567,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
29,2567,2,Syndication (Including swap agreement),จำนวนเงิน,240.51
30,2567,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
31,2567,2,Finance Lease,จำนวนเงิน,0
32,2567,2,European Commercial Paper,จำนวนเงิน,0
33,2567,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
34,2567,2,Supplier Credit,จำนวนเงิน,0
35,2567,2,Buyer Credit,จำนวนเงิน,0
36,2567,2,Bank Credit,จำนวนเงิน,0
37,2567,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
38,2567,2,รวม,จำนวนเงิน,293.81
39,2567,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
40,2567,1,ธนาคารโลก (IBRD),จำนวนเงิน,0
41,2567,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
42,2567,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
43,2567,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
44,2567,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
45,2567,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
46,2567,1,อื่นๆ,จำนวนเงิน,0
47,2567,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
48,2567,1,Syndication (Including swap agreement),จำนวนเงิน,240.51
49,2567,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
50,2567,1,Finance Lease,จำนวนเงิน,0
51,2567,1,European Commercial Paper,จำนวนเงิน,0
52,2567,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
53,2567,1,Supplier Credit,จำนวนเงิน,0
54,2567,1,Buyer Credit,จำนวนเงิน,0
55,2567,1,Bank Credit,จำนวนเงิน,0
56,2567,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
57,2567,1,รวม,จำนวนเงิน,293.81
58,2566,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
59,2566,12,ธนาคารโลก (IBRD),จำนวนเงิน,0
60,2566,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
61,2566,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
62,2566,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
63,2566,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
64,2566,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
65,2566,12,อื่นๆ,จำนวนเงิน,0
66,2566,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
67,2566,12,Syndication (Including swap agreement),จำนวนเงิน,240.51
68,2566,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
69,2566,12,Finance Lease,จำนวนเงิน,0
70,2566,12,European Commercial Paper,จำนวนเงิน,0
71,2566,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
72,2566,12,Supplier Credit,จำนวนเงิน,0
