﻿_id,ปี,เดือน,รายการ,สั้น-ยาว,จำนวน
1,2567,5,หนี้ของรัฐบาล,หนี้ระยะสั้น,1574604.5
2,2567,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,149570.33
3,2567,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,41450.12
4,2567,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,632
5,2567,5,รวม,หนี้ระยะสั้น,1766256.95
6,2567,5,หนี้ของรัฐบาล,หนี้ระยะยาว,8695375.57
7,2567,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,924734.38
8,2567,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,148053.8
9,2567,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,111738.74
10,2567,5,รวม,หนี้ระยะยาว,9879902.49
11,2567,5,หนี้ของรัฐบาล,รวม,10269980.07
12,2567,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1074304.71
13,2567,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,189503.92
14,2567,5,หนี้หน่วยงานอื่นของรัฐ,รวม,112370.74
15,2567,5,รวม,รวม,11646159.44
16,2567,4,หนี้ของรัฐบาล,หนี้ระยะสั้น,1556653.89
17,2567,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,140379.17
18,2567,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,70213.48
19,2567,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,567
20,2567,4,รวม,หนี้ระยะสั้น,1767813.54
21,2567,4,หนี้ของรัฐบาล,หนี้ระยะยาว,8584361.4
22,2567,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,927726.57
23,2567,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,132053.72
24,2567,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,111745.72
25,2567,4,รวม,หนี้ระยะยาว,9755887.41
26,2567,4,หนี้ของรัฐบาล,รวม,10141015.29
27,2567,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1068105.74
28,2567,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,202267.2
29,2567,4,หนี้หน่วยงานอื่นของรัฐ,รวม,112312.72
30,2567,4,รวม,รวม,11523700.95
31,2567,3,หนี้ของรัฐบาล,หนี้ระยะสั้น,1577776.79
32,2567,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,130812.23
33,2567,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,69215.98
34,2567,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,573
35,2567,3,รวม,หนี้ระยะสั้น,1778378
36,2567,3,หนี้ของรัฐบาล,หนี้ระยะยาว,8509411.6
37,2567,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,942009.38
38,2567,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,133053.19
39,2567,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,111301.82
40,2567,3,รวม,หนี้ระยะยาว,9695775.99
41,2567,3,หนี้ของรัฐบาล,รวม,10087188.39
42,2567,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1072821.61
43,2567,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,202269.17
44,2567,3,หนี้หน่วยงานอื่นของรัฐ,รวม,111874.82
45,2567,3,รวม,รวม,11474153.99
46,2567,2,หนี้ของรัฐบาล,หนี้ระยะสั้น,1570387.57
47,2567,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,136677.97
48,2567,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,83215.98
49,2567,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,577
50,2567,2,รวม,หนี้ระยะสั้น,1790858.52
51,2567,2,หนี้ของรัฐบาล,หนี้ระยะยาว,8336634.62
52,2567,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,945458.91
53,2567,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,116052.71
54,2567,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,86037
55,2567,2,รวม,หนี้ระยะยาว,9484183.24
56,2567,2,หนี้ของรัฐบาล,รวม,9907022.19
