﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
1,2567,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2,2567,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
3,2567,3,2. หนื้หน่วยงานของรัฐ,6541.82
4,2567,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
5,2567,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),3781.11
6,2567,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),685.16
7,2567,3,2.4 มหาวิทยาลัยพะเยา (UP),0
8,2567,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),20.69
9,2567,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1363.75
10,2567,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),691.11
11,2567,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
12,2567,3,รวม,6541.82
13,2567,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
14,2567,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
15,2567,2,2. หนื้หน่วยงานของรัฐ,0
16,2567,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),6614
17,2567,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),3781.11
18,2567,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),685.16
19,2567,2,2.4 มหาวิทยาลัยพะเยา (UP),0
20,2567,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),22.63
21,2567,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1425
22,2567,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),700.1
23,2567,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
24,2567,2,รวม,6614
25,2567,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
26,2567,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
27,2567,1,2. หนื้หน่วยงานของรัฐ,6625.95
28,2567,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
29,2567,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),3781.11
30,2567,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),685.16
31,2567,1,2.4 มหาวิทยาลัยพะเยา (UP),0
32,2567,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),24.58
33,2567,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1425
34,2567,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),710.1
35,2567,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
36,2567,1,รวม,6625.95
37,2566,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
38,2566,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
39,2566,12,2. หนื้หน่วยงานของรัฐ,6746.76
40,2566,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
41,2566,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),3781.11
42,2566,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),685.16
43,2566,12,2.4 มหาวิทยาลัยพะเยา (UP),108
44,2566,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),26.5
45,2566,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1425
46,2566,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),720.99
47,2566,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
48,2566,12,รวม,6746.76
49,2566,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
50,2566,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
51,2566,11,2. หนื้หน่วยงานของรัฐ,6757.68
52,2566,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
53,2566,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),3781.11
54,2566,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),685.16
55,2566,11,2.4 มหาวิทยาลัยพะเยา (UP),108
56,2566,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),28.44
57,2566,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1425
58,2566,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),729.97
59,2566,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
60,2566,11,รวม,6757.68
61,2566,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
62,2566,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
63,2566,10,2. หนื้หน่วยงานของรัฐ,6624.71
64,2566,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
65,2566,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),3513.8
