﻿_id,ลำดับ,ปี,เดือน,แหล่งเงิน,แผนเบิกจ่าย,ผลเบิกจ่าย
1,1,2566,ต.ค.,เงินกู้ภายในประเทศ,"6,700,959,734.99","4,585,238,706.59"
2,2,2566,ต.ค.,เงินกู้จากต่างประเทศ,"4,675,399.89","12,606,379.53"
3,3,2566,ต.ค.,เงินงบประมาณแผ่นดิน,"2,372,420,036.20","2,014,483,919.45"
4,4,2566,ต.ค.,เงินรายได้,"693,429,566.67","720,243,525.43"
5,5,2566,ต.ค.,อื่นๆ,-,-
6,6,2566,พ.ย.,เงินกู้ภายในประเทศ,"7,339,821,355.17","7,054,183,498.70"
7,7,2566,พ.ย.,เงินกู้จากต่างประเทศ,"35,290,905.55","613,576.55"
8,8,2566,พ.ย.,เงินงบประมาณแผ่นดิน,"3,552,439,990.55","3,524,921,410.63"
9,9,2566,พ.ย.,เงินรายได้,"629,073,416.67","1,838,277,442.47"
10,10,2566,พ.ย.,อื่นๆ,-,-
11,11,2566,ธ.ค.,เงินกู้ภายในประเทศ,"8,936,722,381.72","3,412,515,931.21"
12,12,2566,ธ.ค.,เงินกู้จากต่างประเทศ,-,"6,236,893.62"
13,13,2566,ธ.ค.,เงินงบประมาณแผ่นดิน,"7,113,719,007.70","7,699,629,364.38"
14,14,2566,ธ.ค.,เงินรายได้,"675,925,666.67","1,005,468,270.67"
15,15,2566,ธ.ค.,อื่นๆ,-,-
16,16,2567,ม.ค.,เงินกู้ภายในประเทศ,"5,847,713,098.64","4,503,616,298.57"
17,17,2567,ม.ค.,เงินกู้จากต่างประเทศ,"5,765,937.41","957,848.00"
18,18,2567,ม.ค.,เงินงบประมาณแผ่นดิน,"611,710,165.87","1,467,538,446.45"
19,19,2567,ม.ค.,เงินรายได้,"561,304,466.67","1,270,760,153.38"
20,20,2567,ม.ค.,อื่นๆ,-,-
21,21,2567,ก.พ.,เงินกู้ภายในประเทศ,"6,625,896,708.12","4,126,214,208.51"
22,22,2567,ก.พ.,เงินกู้จากต่างประเทศ,"20,652,471.01","2,237,423.08"
23,23,2567,ก.พ.,เงินงบประมาณแผ่นดิน,"417,705,695.80","3,157,164,667.39"
24,24,2567,ก.พ.,เงินรายได้,"661,103,526.35","3,168,562,217.34"
25,25,2567,ก.พ.,อื่นๆ,-,-
26,26,2567,มี.ค.,เงินกู้ภายในประเทศ,"7,148,291,048.11","5,061,801,654.62"
27,27,2567,มี.ค.,เงินกู้จากต่างประเทศ,"44,444,642.87","128,873,203.36"
28,28,2567,มี.ค.,เงินงบประมาณแผ่นดิน,"574,282,350.94","3,844,691,824.73"
29,29,2567,มี.ค.,เงินรายได้,"640,824,016.67","1,383,960,809.57"
30,30,2567,มี.ค.,อื่นๆ,-,-
31,31,2567,เม.ย.,เงินกู้ภายในประเทศ,"6,462,181,526.95","3,920,704,842.44"
32,32,2567,เม.ย.,เงินกู้จากต่างประเทศ,"3,268,050.74",-
33,33,2567,เม.ย.,เงินงบประมาณแผ่นดิน,"659,428,285.00","1,228,126,696.38"
34,34,2567,เม.ย.,เงินรายได้,"561,311,466.67","3,589,194,479.37"
35,35,2567,เม.ย.,อื่นๆ,-,-
36,36,2567,พ.ค.,เงินกู้ภายในประเทศ,"7,056,054,575.92",-
37,37,2567,พ.ค.,เงินกู้จากต่างประเทศ,"1,329,750,210.38",-
38,38,2567,พ.ค.,เงินงบประมาณแผ่นดิน,"613,125,000.00",-
39,39,2567,พ.ค.,เงินรายได้,"856,850,466.67",-
40,40,2567,พ.ค.,อื่นๆ,-,-
41,41,2567,มิ.ย.,เงินกู้ภายในประเทศ,"7,737,058,353.19",-
42,42,2567,มิ.ย.,เงินกู้จากต่างประเทศ,"640,680,000.00",-
43,43,2567,มิ.ย.,เงินงบประมาณแผ่นดิน,"477,495,042.91",-
44,44,2567,มิ.ย.,เงินรายได้,"781,740,866.67",-
45,45,2567,มิ.ย.,อื่นๆ,-,-
46,46,2567,ก.ค.,เงินกู้ภายในประเทศ,"6,639,627,935.31",-
47,47,2567,ก.ค.,เงินกู้จากต่างประเทศ,"646,618,845.49",-
48,48,2567,ก.ค.,เงินงบประมาณแผ่นดิน,"872,389,353.61",-
49,49,2567,ก.ค.,เงินรายได้,"668,953,266.67",-
50,50,2567,ก.ค.,อื่นๆ,-,-
51,51,2567,ส.ค.,เงินกู้ภายในประเทศ,"5,967,060,094.90",-
52,52,2567,ส.ค.,เงินกู้จากต่างประเทศ,"658,888,205.90",-
53,53,2567,ส.ค.,เงินงบประมาณแผ่นดิน,"1,256,299,357.94",-
54,54,2567,ส.ค.,เงินรายได้,"696,149,066.67",-
55,55,2567,ส.ค.,อื่นๆ,-,-
56,56,2567,ก.ย.,เงินกู้ภายในประเทศ,"7,378,405,818.84",-
57,57,2567,ก.ย.,เงินกู้จากต่างประเทศ,"1,211,638,046.05",-
58,58,2567,ก.ย.,เงินงบประมาณแผ่นดิน,"1,803,078,776.75",-
59,59,2567,ก.ย.,เงินรายได้,"1,065,166,161.63",-
60,60,2567,ก.ย.,อื่นๆ,-,-
