﻿_id,รายการ,แผน ผล,จำนวน
1,1. การก่อหนี้ใหม่,แผน,"624,161.34"
2,1. การก่อหนี้ใหม่,ผล,"306,793.75"
3,1. การก่อหนี้ใหม่,ร้อยละ,49.15
4,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"550,358.10"
5,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"285,408.75"
6,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,51.86
7,โครงการ,แผน,"3,404.00"
8,โครงการ,ผล,0.00
9,โครงการ,ร้อยละ,0.00
10,โควิด-19,แผน,n/a
11,โควิด-19,ผล,n/a
12,โควิด-19,ร้อยละ,n/a
13,โควิด-19 เพิ่มเติม,แผน,n/a
14,โควิด-19 เพิ่มเติม,ผล,n/a
15,โควิด-19 เพิ่มเติม,ร้อยละ,n/a
16,ให้กู้ต่อ,แผน,"65,499.24"
17,ให้กู้ต่อ,ผล,"21,385.00"
18,ให้กู้ต่อ,ร้อยละ,32.65
19,บริหารสภาพคล่องเงินคงคลัง,แผน,n/a
20,บริหารสภาพคล่องเงินคงคลัง,ผล,n/a
21,บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,n/a
22,"กู้น้ำ , ถนน",แผน,"4,900.00"
23,"กู้น้ำ , ถนน",ผล,0.00
24,"กู้น้ำ , ถนน",ร้อยละ,0.00
25,กู้ ECP,แผน,0.00
26,กู้ ECP,ผล,0.00
27,กู้ ECP,ร้อยละ,0.00
28,2. การบริหารหนี้เดิม,แผน,"722,650.15"
29,2. การบริหารหนี้เดิม,ผล,"321,320.28"
30,2. การบริหารหนี้เดิม,ร้อยละ,44.46
31,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,n/a
32,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,n/a
33,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,n/a
34,โควิด-19,แผน,n/a
35,โควิด-19,ผล,n/a
36,โควิด-19,ร้อยละ,n/a
37,โควิด-19 เพิ่มเติม,แผน,n/a
38,โควิด-19 เพิ่มเติม,ผล,n/a
39,โควิด-19 เพิ่มเติม,ร้อยละ,n/a
40,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,n/a
41,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,n/a
42,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,n/a
43,ไทยเข้มแข็ง,แผน,n/a
44,ไทยเข้มแข็ง,ผล,n/a
45,ไทยเข้มแข็ง,ร้อยละ,n/a
46,FIDF,แผน,0.00
47,FIDF,ผล,0.00
48,FIDF,ร้อยละ,0.00
49,ให้กู้ต่อ,แผน,"37,399.27"
50,ให้กู้ต่อ,ผล,"9,551.14"
51,ให้กู้ต่อ,ร้อยละ,25.54
52,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,n/a
53,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,n/a
54,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,n/a
55,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,n/a
56,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,n/a
57,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,n/a
58,หนี้ต่างประเทศ,แผน,n/a
59,หนี้ต่างประเทศ,ผล,n/a
60,หนี้ต่างประเทศ,ร้อยละ,n/a
61,บริหารดุลเงินสด (T-Bill),แผน,"80,000.00"
62,บริหารดุลเงินสด (T-Bill),ผล,"66,610.00"
63,บริหารดุลเงินสด (T-Bill),ร้อยละ,83.26
64,หนี้รัฐบาล,แผน,"127,458.45"
65,หนี้รัฐบาล,ผล,"76,500.00"
66,หนี้รัฐบาล,ร้อยละ,60.02
67,FIDF 1,แผน,"70,732.00"
68,FIDF 1,ผล,"55,000.00"
69,FIDF 1,ร้อยละ,77.76
70,FIDF 3,แผน,"97,059.14"
71,FIDF 3,ผล,"97,059.14"
72,FIDF 3,ร้อยละ,100.00
73,ECP,แผน,0.00
74,ECP,ผล,0.00
75,ECP,ร้อยละ,0.00
76,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,"220,717.00"
77,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,"10,000.00"
78,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,4.53
79,เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,"21,613.50"
80,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0.00
81,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0.00
82,บริหารความเสี่ยง,แผน,"67,670.79"
83,บริหารความเสี่ยง,ผล,"6,600.00"
84,บริหารความเสี่ยง,ร้อยละ,9.75
85,รวม,แผน,"1,346,811.49"
86,รวม,ผล,"628,114.03"
87,รวม,ร้อยละ,46.64
