﻿_id,ปี,เดือน,รายการ,จำนวน
1,2567,3,รวมภาระหนี้,10429.39
2,2567,3,ต้นเงิน,0
3,2567,3,ดอกเบี้ย,10429.39
4,2567,3,ค่าธรรมเนียม,0
5,2567,3,ค่าจัดซื้อเงินตราต่างประเทศ,0
6,2567,3,1. ในประเทศ,0
7,2567,3,1.1 ต้นเงิน,0
8,2567,3,1.2 ดอกเบี้ย,10429.39
9,2567,3,1.3 ค่าธรรมเนียม,0
10,2567,3,2. ต่างประเทศ,0
11,2567,3,2.1 ต้นเงิน,0
12,2567,3,2.2 ดอกเบี้ย,0
13,2567,3,2.3 ค่าธรรมเนียม,0
14,2567,2,รวมภาระหนี้,14821.72
15,2567,2,ต้นเงิน,9872.49
16,2567,2,ดอกเบี้ย,4512.94
17,2567,2,ค่าธรรมเนียม,436.29
18,2567,2,ค่าจัดซื้อเงินตราต่างประเทศ,0
19,2567,2,1. ในประเทศ,4526.84
20,2567,2,1.1 ต้นเงิน,0
21,2567,2,1.2 ดอกเบี้ย,4090.55
22,2567,2,1.3 ค่าธรรมเนียม,436.29
23,2567,2,2. ต่างประเทศ,10294.88
24,2567,2,2.1 ต้นเงิน,9872.49
25,2567,2,2.2 ดอกเบี้ย,422.39
26,2567,2,2.3 ค่าธรรมเนียม,0
27,2567,1,รวมภาระหนี้,6047.33
28,2567,1,ต้นเงิน,1293.06
29,2567,1,ดอกเบี้ย,4754.09
30,2567,1,ค่าธรรมเนียม,0.18
31,2567,1,ค่าจัดซื้อเงินตราต่างประเทศ,0
32,2567,1,1. ในประเทศ,4489.35
33,2567,1,1.1 ต้นเงิน,0
34,2567,1,1.2 ดอกเบี้ย,4489.35
35,2567,1,1.3 ค่าธรรมเนียม,0
36,2567,1,2. ต่างประเทศ,1557.98
37,2567,1,2.1 ต้นเงิน,1293.06
38,2567,1,2.2 ดอกเบี้ย,264.74
39,2567,1,2.3 ค่าธรรมเนียม,0.18
40,2566,12,รวมภาระหนี้,97984.73
41,2566,12,ต้นเงิน,9092.99
42,2566,12,ดอกเบี้ย,88891.74
43,2566,12,ค่าธรรมเนียม,0
44,2566,12,ค่าจัดซื้อเงินตราต่างประเทศ,0
45,2566,12,1. ในประเทศ,97456.65
46,2566,12,1.1 ต้นเงิน,8592.64
47,2566,12,1.2 ดอกเบี้ย,88864.01
48,2566,12,1.3 ค่าธรรมเนียม,0
49,2566,12,2. ต่างประเทศ,528.08
50,2566,12,2.1 ต้นเงิน,500.35
51,2566,12,2.2 ดอกเบี้ย,27.73
52,2566,12,2.3 ค่าธรรมเนียม,0
53,2566,11,รวมภาระหนี้,11235.25
54,2566,11,ต้นเงิน,3800
55,2566,11,ดอกเบี้ย,7435.25
56,2566,11,ค่าธรรมเนียม,0
57,2566,11,ค่าจัดซื้อเงินตราต่างประเทศ,0
58,2566,11,1. ในประเทศ,11234.66
59,2566,11,1.1 ต้นเงิน,3800
60,2566,11,1.2 ดอกเบี้ย,7434.66
61,2566,11,1.3 ค่าธรรมเนียม,0
62,2566,11,2. ต่างประเทศ,0.59
63,2566,11,2.1 ต้นเงิน,0
64,2566,11,2.2 ดอกเบี้ย,0.59
65,2566,11,2.3 ค่าธรรมเนียม,0
66,2566,10,รวมภาระหนี้,6697.43
67,2566,10,ต้นเงิน,325.04
68,2566,10,ดอกเบี้ย,6372.39
69,2566,10,ค่าธรรมเนียม,0
70,2566,10,ค่าจัดซื้อเงินตราต่างประเทศ,0
71,2566,10,1. ในประเทศ,6350.81
72,2566,10,1.1 ต้นเงิน,0
73,2566,10,1.2 ดอกเบี้ย,6350.81
74,2566,10,1.3 ค่าธรรมเนียม,0
75,2566,10,2. ต่างประเทศ,346.62
76,2566,10,2.1 ต้นเงิน,325.04
77,2566,10,2.2 ดอกเบี้ย,21.58
78,2566,10,2.3 ค่าธรรมเนียม,0
79,2566,9,รวมภาระหนี้,549.62
80,2566,9,ต้นเงิน,549.62
81,2566,9,ดอกเบี้ย,0
82,2566,9,ค่าธรรมเนียม,0
83,2566,9,ค่าจัดซื้อเงินตราต่างประเทศ,0
84,2566,9,1. ในประเทศ,549.62
85,2566,9,1.1 ต้นเงิน,549.62
86,2566,9,1.2 ดอกเบี้ย,0
87,2566,9,1.3 ค่าธรรมเนียม,0
88,2566,9,2. ต่างประเทศ,0
89,2566,9,2.1 ต้นเงิน,0
90,2566,9,2.2 ดอกเบี้ย,0
91,2566,9,2.3 ค่าธรรมเนียม,0
92,2566,8,รวมภาระหนี้,12651.66
93,2566,8,ต้นเงิน,9847.42
94,2566,8,ดอกเบี้ย,2804.24
95,2566,8,ค่าธรรมเนียม,0
96,2566,8,ค่าจัดซื้อเงินตราต่างประเทศ,0
97,2566,8,1. ในประเทศ,2244.18
98,2566,8,1.1 ต้นเงิน,0
99,2566,8,1.2 ดอกเบี้ย,2244.18
100,2566,8,1.3 ค่าธรรมเนียม,0
101,2566,8,2. ต่างประเทศ,10407.48
102,2566,8,2.1 ต้นเงิน,9847.42
103,2566,8,2.2 ดอกเบี้ย,560.06
104,2566,8,2.3 ค่าธรรมเนียม,0
105,2566,7,รวมภาระหนี้,5600.74
106,2566,7,ต้นเงิน,0
107,2566,7,ดอกเบี้ย,4201.87
108,2566,7,ค่าธรรมเนียม,10.02
109,2566,7,ค่าจัดซื้อเงินตราต่างประเทศ,0
110,2566,7,1. ในประเทศ,3952.17
111,2566,7,1.1 ต้นเงิน,0
112,2566,7,1.2 ดอกเบี้ย,3942.15
113,2566,7,1.3 ค่าธรรมเนียม,10.02
