﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
1,2566,12,1. ธนาคารพาณิชย์,1923
2,2566,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6947
3,2566,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2592.58714994
4,2566,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10703.215215
5,2566,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
6,2566,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),227.71447054
7,2566,12,7. ต่างประเทศ (กรุงเทพมหานคร),0
8,2566,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
9,2566,12,รวม,37578.02192434
10,2566,12,หนี้สาธารณะคงค้าง,11084577.07
11,2566,12,ประมาณการ GDP,17921213
12,2566,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.209684589566231
13,2566,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,62.0613966918664
14,2566,11,1. ธนาคารพาณิชย์,1941
15,2566,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,7285
16,2566,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2436.7653952
17,2566,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10155.72031264
18,2566,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
19,2566,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.73016298
20,2566,11,7. ต่างประเทศ (กรุงเทพมหานคร),0
21,2566,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
22,2566,11,รวม,37210.72095968
23,2566,11,หนี้สาธารณะคงค้าง,11131598.29
24,2566,11,ประมาณการ GDP,17890089.33
25,2566,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.207996283714923
26,2566,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,62.4301466859119
27,2566,10,1. ธนาคารพาณิชย์,1922
28,2566,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,7377
29,2566,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2352.7463965
30,2566,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10164.75520312
31,2566,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
32,2566,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),205.66827658
33,2566,10,7. ต่างประเทศ (กรุงเทพมหานคร),0
34,2566,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
35,2566,10,รวม,37206.67496506
36,2566,10,หนี้สาธารณะคงค้าง,11125428.08
37,2566,10,ประมาณการ GDP,17858965.67
38,2566,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.208336113370557
39,2566,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,62.5043743362829
40,2566,9,1. ธนาคารพาณิชย์,2159
41,2566,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,7208
42,2566,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2298.145557334
43,2566,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10021.64755231
44,2566,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
45,2566,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),206.13708332
46,2566,9,7. ต่างประเทศ (กรุงเทพมหานคร),0
47,2566,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
48,2566,9,รวม,37077.435281824
49,2566,9,หนี้สาธารณะคงค้าง,0
50,2566,9,ประมาณการ GDP,0
51,2566,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0
52,2566,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,0
53,2566,8,1. ธนาคารพาณิชย์,2247
54,2566,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6987
55,2566,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2264.452217785
56,2566,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10019.2875346
57,2566,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
58,2566,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),202.59409857
59,2566,8,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
60,2566,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
61,2566,8,รวม,36904.838939815
62,2566,8,หนี้สาธารณะคงค้าง,11027980.02
63,2566,8,ประมาณการ GDP,17849550.1
64,2566,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.20675500913502
65,2566,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.9897128888409
66,2566,7,1. ธนาคารพาณิชย์,2201
67,2566,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6713
