﻿_id,ชื่อ,I SIN CODE,SYMBOL,งวดที่,วงเงิน,อายุ,วันประมูล,ลงในตั๋ว,วันครบกำหนด,วงเงิน CB,วงเงิน NCB,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
1,ตั๋วเงินคลัง ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2,[Table],TB24N20A,(BD)2/181/67,"40,000,000,000.00",181,20/05/2567,2567-05-23T00:00:00,2567-11-20T00:00:00,0.00,0.00,0.00,0.00,0.00,0.00,-
2,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 9,TH0623074B83,TB24N06A,(DM)15/182/67,"40,000,000,000.00",182,03/05/2567,2567-08-05T00:00:00,2567-06-11T00:00:00,0.00,0.00,0.00,0.00,0.00,0.00,-
3,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8,TH0623A74A85,TB24O24A,(DM)14/183/67,"40,000,000,000.00",183,22/04/2567,2567-04-24T00:00:00,2567-10-24T00:00:00,"40,000,000,000.00",0.00,2.2620,2.2020,2.21470,2.42,-
4,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8,TH0623074A84,TB24O09A,(DM)13/182/67,"40,000,000,000.00",182,05/04/2567,2567-10-04T00:00:00,2567-09-10T00:00:00,0.00,0.00,0.00,0.00,0.00,0.00,-
5,ตั๋วเงินคลัง ในปีงบประมาณ  พ.ศ. 2567 ครั้งที่ 1,TH0623074984,TB24925A,(BD)1/182/67,"40,000,000,000.00",182,25/03/2567,2567-03-27T00:00:00,2567-09-25T00:00:00,"40,000,000,000.00",0.00,2.3400,2.3400,2.2200,1.94,-
6,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 7,TH0623A74980,TB24911A,(DM)12/182/67,"30,000,000,000.00",182,11/03/2567,2567-03-13T00:00:00,2567-11-09T00:00:00,"30,000,000,000.00",0.00,2.2380,2.1900,2.22006,2.11,-
7,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 6 ,TH0623A74881,TB24828A,(DM)11/182/67,"30,000,000,000.00",182,23/02/2567,2567-02-28T00:00:00,2567-08-28T00:00:00,"30,000,000,000.00",0.00,2.2280,2.1900,2.21019,2.64,-
8,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 6 ,TH0623074885,TB24814A,(DM)10/182/67,"30,000,000,000.00",182,12/02/2567,2567-02-14T00:00:00,2567-08-14T00:00:00,"30,000,000,000.00",0.00,2.2500,2.2180,2.23503,3.25,-
9,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 5,TH0623B74780,TB24731A,(DM)9/183/67,"30,000,000,000.00",182,29/01/2567,2567-01-31T00:00:00,2567-07-31T00:00:00,"30,000,000,000.00",0.00,2.3120,2.2750,2.29448,3.65,-
10,ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 4,TH0623A74782,TB24717A,(DM)8/182/67,"40,000,000,000.00",182,15/01/2567,2567-01-17T00:00:00,2567-07-17T00:00:00,"40,000,000,000.00",0.00,2.3030,2.2600,2.28969,2.02,-
