﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
1,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 11 (LB27NA),"30,000,000,000.00",0.00,29/05/2567,31/05/2567,17/05/2567,17/11/2570,-,LB27NA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
2,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 10 (LB347A),"30,000,000,000.00",2.800,21/05/2567,24/05/2567,26/01/2567,17/06/2577,TH0623B3E601,LB347A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
3,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 4 (ESGLB376A),"30,000,000,000.00",3.390,08/05/2567,10/05/2567,17/12/2566,17/06/2580,-,ESGLB376A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
4,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 9 (LB293A),"30,000,000,000.00",2.4,30/04/2567,03/05/2567,17/03/2567,17/03/2572,TH0623039300,LB293A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
5,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 23,"30,000,000,000.00",0.00,24/04/2567,26/04/2567,26/04/2567,17/11/2570,TH0623037B06,LB27NA,"30,000,000,000.00",0.00,0.00,0.00,2.404,2.380,2.3908,2.57,-
6,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 24,"17,000,000,000.00",3.450,24/04/2567,26/04/2567,17/12/2566,17/06/2586,TH0623A3N603,LB436A,"16,350,000,000.00","650,000,000.00",0.00,0.00,3.270,3.238,3.2545,1.49,-
7,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 7 (LB347A),"30,000,000,000.00",2.800,03/04/2567,05/04/2567,26/01/2567,17/06/2577,TH0623B3E601,LB346A,"30,000,000,000.00",0.00,0.00,0.00,2.563,2.545,2.5536,1.69,-
8,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8 (LB726A),"8,000,000,000.00",4.000,03/04/2567,05/04/2567,17/12/2566,17/06/2615,TH0623X3M608,LB726A,"4,530,000,000.00",0.00,0.00,0.00,3.650,3.570,3.6054,0.74,-
9,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 5 (LB273A),"33,000,000,000.00",2.250,27/03/2567,29/03/2567,17/03/2567,17/09/2567,TH0623037304,LB273A,"33,000,000,000.00",0.00,0.00,"6,600,000,000.00",2.180,2.168,2.1748,2.69,-
10,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 6 (LB556A,"8,000,000,000.00",4.000,27/03/2567,29/03/2567,17/06/2566,17/06/2567,TH0623A35601,LB556A,"7,670,000,000.00","330,000,000.00",0.00,0.00,3.283,3.248,3.2699,1.83,-
11,พันธบัตรรัฐบาล ในปีงบประมาณ  พ.ศ. 2567 ครั้งที่ 3 (LB346A),"30,000,000,000.00",2.800,13/03/2567,15/03/2567,26/01/2567,17/06/2577,TH0623B3E601,LB346A,"30,000,000,000.00",0.00,0.00,0.00,2.503,2.485,2.4934,1.53,-
12,พันธบัตรรัฐบาล ในปีงบประมาณ  พ.ศ. 2567 ครั้งที่ 4 (LB726A),"8,000,000,000.00",4.000,13/03/2567,15/03/2567,17/12/2566,17/06/2567,TH0623X3M608,LB726A,"7,810,000,000.00","190,000,000.00",0.00,0.00,3.547,3.465,3.5273,1.51,-
13,พันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น พ.ศ. 2567 ครั้งที่ 1 (LBA476A),"9,000,000,000.00",3.140,06/03/2567,08/03/2567,17/12/2566,17/06/2590,-,LBA476A,"8,950,000,000.00","50,000,000.00",0.00,0.00,3.189,3.1440,3.1705,2.41,-
14,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (LB273A),"30,000,000,000.00",2.250,28/02/2567,01/03/2567,17/12/2566,27/03/2570,TH0623037304,LB273A,"30,000,000,000.00",0.00,0.00,0.00,0.00,0.00,2.2422,1.33,-
15,การปรับโครงสร้างหนี้พันธบัตรรัฐบาล โดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2,"20,000,000,000.00",0.00,28/02/2567,01/03/2567,-,-,-,Bond Switching 2-2567,"20,000,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,2.46,-
16,พันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 3 (ESGLB376A),"25,000,000,000.00",3.390,21/02/2567,23/02/2567,17/12/2566,17/06/2580,-,ESGLB376A,"24,250,000,000.00",750.00,0.00,0.00,2.747,2.764,2.7569,2.46,-
17,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1 (LB293A),"30,000,000,000.00",2.40,21/02/2567,23/02/2567,17/12/2566,17/03/2572,TH0623039300,LB293A,"29,950,000,000.00","50,000,000.00","5,750,000,000.00",0.00,2.247,2.240,2.2422,3.03,-
18,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 17 (LB436A),"18,000,000,000.00",3.450,14/02/2567,16/02/2567,17/12/2566,17/06/2586,TH0623A3N603,LB436A,"17,790,000,000.00","210,000,000.00",0.00,0.00,3.106,3.076,3.0932,1.49,-
19,การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจำกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (LB726A),"8,000,000,000.00",4.000,24/01/2567,26/01/2567,17/12/2566,17/06/2615,-,LB726A,"7,435,000,000.00","565,000,000.00",0.00,0.00,3.745,3.708,3.7317,2.7,-
20,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 16 ,"28,000,000,000.00",2.800,24/01/2567,26/01/2567,-,17/06/2577,-,LB346A,"27,900,000,000.00","100,000,000.00",0.00,0.00,2.714,2.696,2.7037,2.93,-
