﻿_id,ปี,เดือน,ใน-ต่าง,จำนวนเงิน,จำนวน
1,2567,3,1. หนี้ในประเทศ,จำนวนเงิน,10968.25
2,2567,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0
3,2567,3,รวม,จำนวนเงิน,10968.25
4,2567,2,1. หนี้ในประเทศ,จำนวนเงิน,8211.88
5,2567,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0
6,2567,2,รวม,จำนวนเงิน,8211.88
7,2567,1,1. หนี้ในประเทศ,จำนวนเงิน,5219.08
8,2567,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0
9,2567,1,รวม,จำนวนเงิน,5219.08
10,2566,12,1. หนี้ในประเทศ,จำนวนเงิน,10007.57
11,2566,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0
12,2566,12,รวม,จำนวนเงิน,10007.57
13,2566,11,1. หนี้ในประเทศ,จำนวนเงิน,4059.32
14,2566,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0
15,2566,11,รวม,จำนวนเงิน,4059.32
16,2566,10,1. หนี้ในประเทศ,จำนวนเงิน,3984.08
17,2566,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0
18,2566,10,รวม,จำนวนเงิน,3984.08
19,2566,9,1. หนี้ในประเทศ,จำนวนเงิน,15909.38
20,2566,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0
21,2566,9,รวม,จำนวนเงิน,15909.38
22,2566,8,1. หนี้ในประเทศ,จำนวนเงิน,14704.32
23,2566,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0
24,2566,8,รวม,จำนวนเงิน,14704.32
25,2566,7,1. หนี้ในประเทศ,จำนวนเงิน,6014.57
26,2566,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0
27,2566,7,รวม,จำนวนเงิน,6014.57
28,2566,6,1. หนี้ในประเทศ,จำนวนเงิน,9662.03
29,2566,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0
30,2566,6,รวม,จำนวนเงิน,9662.03
31,2566,5,1. หนี้ในประเทศ,จำนวนเงิน,15982.21
32,2566,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0
33,2566,5,รวม,จำนวนเงิน,15982.21
34,2566,4,1. หนี้ในประเทศ,จำนวนเงิน,8738.59
35,2566,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0
36,2566,4,รวม,จำนวนเงิน,8738.59
37,2566,3,1. หนี้ในประเทศ,จำนวนเงิน,14865.2
38,2566,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0
39,2566,3,รวม,จำนวนเงิน,14865.2
40,2566,2,1. หนี้ในประเทศ,จำนวนเงิน,2301.63
41,2566,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0
42,2566,2,รวม,จำนวนเงิน,2301.63
43,2566,1,1. หนี้ในประเทศ,จำนวนเงิน,2496.17
44,2566,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0
45,2566,1,รวม,จำนวนเงิน,2496.17
46,2565,12,1. หนี้ในประเทศ,จำนวนเงิน,7857.35
47,2565,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0
48,2565,12,รวม,จำนวนเงิน,7857.35
49,2565,11,1. หนี้ในประเทศ,จำนวนเงิน,17942.54
50,2565,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0
51,2565,11,รวม,จำนวนเงิน,17942.54
52,2565,10,1. หนี้ในประเทศ,จำนวนเงิน,33377.01
53,2565,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0
54,2565,10,รวม,จำนวนเงิน,33377.01
55,2565,9,1. หนี้ในประเทศ,จำนวนเงิน,17946.98
56,2565,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0
57,2565,9,รวม,จำนวนเงิน,17946.98
58,2565,8,1. หนี้ในประเทศ,จำนวนเงิน,5862.15
59,2565,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0
60,2565,8,รวม,จำนวนเงิน,5862.15
61,2565,7,1. หนี้ในประเทศ,จำนวนเงิน,1562.34
62,2565,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0
63,2565,7,รวม,จำนวนเงิน,1562.34
64,2565,6,1. หนี้ในประเทศ,จำนวนเงิน,22682.23
65,2565,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0
66,2565,6,รวม,จำนวนเงิน,22682.23
67,2565,5,1. หนี้ในประเทศ,จำนวนเงิน,46763.8
68,2565,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0
69,2565,5,รวม,จำนวนเงิน,46763.8
70,2565,4,1. หนี้ในประเทศ,จำนวนเงิน,21036.89
71,2565,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0
72,2565,4,รวม,จำนวนเงิน,21036.89
73,2565,3,1. หนี้ในประเทศ,จำนวนเงิน,30206.27
74,2565,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0
75,2565,3,รวม,จำนวนเงิน,30206.27
76,2565,2,1. หนี้ในประเทศ,จำนวนเงิน,1948.36
77,2565,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0
78,2565,2,รวม,จำนวนเงิน,1948.36
79,2565,1,1. หนี้ในประเทศ,จำนวนเงิน,1245.53
80,2565,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0
81,2565,1,รวม,จำนวนเงิน,1245.53
82,2564,12,1. หนี้ในประเทศ,จำนวนเงิน,3391.3
83,2564,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0
84,2564,12,รวม,จำนวนเงิน,3391.3
85,2564,11,1. หนี้ในประเทศ,จำนวนเงิน,13759.76
