﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
1,2567,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2,2567,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
3,2567,3,2. หนื้หน่วยงานอื่นของรัฐ,105333
4,2567,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
5,2567,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),105333
6,2567,3,รวม,105333
7,2567,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
8,2567,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
9,2567,2,2. หนื้หน่วยงานอื่นของรัฐ,80000
10,2567,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
11,2567,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),80000
12,2567,2,รวม,80000
13,2567,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
14,2567,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
15,2567,1,2. หนื้หน่วยงานอื่นของรัฐ,75000
16,2567,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
17,2567,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),75000
18,2567,1,รวม,75000
19,2566,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
20,2566,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
21,2566,12,2. หนื้หน่วยงานอื่นของรัฐ,75000
22,2566,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
23,2566,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),75000
24,2566,12,รวม,75000
25,2566,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
26,2566,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
27,2566,11,2. หนื้หน่วยงานอื่นของรัฐ,65000
28,2566,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
29,2566,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),65000
30,2566,11,รวม,65000
31,2566,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
32,2566,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
33,2566,10,2. หนื้หน่วยงานอื่นของรัฐ,55000
34,2566,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
35,2566,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
36,2566,10,รวม,55000
37,2566,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
38,2566,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
39,2566,9,2. หนื้หน่วยงานอื่นของรัฐ,55000
40,2566,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
41,2566,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
42,2566,9,รวม,55000
43,2566,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
44,2566,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
45,2566,8,2. หนื้หน่วยงานอื่นของรัฐ,55000
46,2566,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
47,2566,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
48,2566,8,รวม,55000
49,2566,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
50,2566,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
51,2566,7,2. หนื้หน่วยงานอื่นของรัฐ,55000
52,2566,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
53,2566,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
54,2566,7,รวม,55000
55,2566,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
56,2566,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
57,2566,6,2. หนื้หน่วยงานอื่นของรัฐ,55000
58,2566,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
59,2566,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),55000
60,2566,6,รวม,55000
61,2566,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
62,2566,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
63,2566,5,2. หนื้หน่วยงานอื่นของรัฐ,50000
64,2566,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
65,2566,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),50000
66,2566,5,รวม,50000
67,2566,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
68,2566,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
69,2566,4,2. หนื้หน่วยงานอื่นของรัฐ,30000
