﻿_id,รายการ,แผน ผล,จำนวน
1,1. การก่อหนี้ใหม่,แผน,"1,331,677.35"
2,1. การก่อหนี้ใหม่,ผล,"774,712.24"
3,1. การก่อหนี้ใหม่,ร้อยละ,58.18
4,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"570,022.00"
5,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"472,642.00"
6,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,82.92
7,โครงการ,แผน,"3,500.00"
8,โครงการ,ผล,"3,500.00"
9,โครงการ,ร้อยละ,100.00
10,โควิด-19,แผน,"600,000.00"
11,โควิด-19,ผล,"262,361.00"
12,โควิด-19,ร้อยละ,43.73
13,โควิด-19 เพิ่มเติม,แผน,n/a
14,โควิด-19 เพิ่มเติม,ผล,n/a
15,โควิด-19 เพิ่มเติม,ร้อยละ,n/a
16,ให้กู้ต่อ,แผน,"68,155.35"
17,ให้กู้ต่อ,ผล,"36,209.24"
18,ให้กู้ต่อ,ร้อยละ,53.13
19,บริหารสภาพคล่องเงินคงคลัง,แผน,"90,000.00"
20,บริหารสภาพคล่องเงินคงคลัง,ผล,0.00
21,บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0.00
22,"กู้น้ำ , ถนน",แผน,0.00
23,"กู้น้ำ , ถนน",ผล,0.00
24,"กู้น้ำ , ถนน",ร้อยละ,0.00
25,กู้ ECP,แผน,0.00
26,กู้ ECP,ผล,0.00
27,กู้ ECP,ร้อยละ,0.00
28,2. การบริหารหนี้เดิม,แผน,"810,215.57"
29,2. การบริหารหนี้เดิม,ผล,"419,098.06"
30,2. การบริหารหนี้เดิม,ร้อยละ,51.73
31,ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"453,677.71"
32,ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"216,084.71"
33,ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,47.63
34,โควิด-19,แผน,0.00
35,โควิด-19,ผล,0.00
36,โควิด-19,ร้อยละ,0.00
37,โควิด-19 เพิ่มเติม,แผน,n/a
38,โควิด-19 เพิ่มเติม,ผล,n/a
39,โควิด-19 เพิ่มเติม,ร้อยละ,n/a
40,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,"3,173.92"
41,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,"3,173.92"
42,พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,100.00
43,ไทยเข้มแข็ง,แผน,"24,000.00"
44,ไทยเข้มแข็ง,ผล,"24,000.00"
45,ไทยเข้มแข็ง,ร้อยละ,100.00
46,FIDF,แผน,"128,586.21"
47,FIDF,ผล,"111,986.21"
48,FIDF,ร้อยละ,87.09
49,ให้กู้ต่อ,แผน,"34,965.74"
50,ให้กู้ต่อ,ผล,"28,041.23"
51,ให้กู้ต่อ,ร้อยละ,80.20
52,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,"15,811.99"
53,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,"15,811.99"
54,ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,100.00
55,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,"150,000.00"
56,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,"20,000.00"
57,หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,13.33
58,หนี้ต่างประเทศ,แผน,0.00
59,หนี้ต่างประเทศ,ผล,0.00
60,หนี้ต่างประเทศ,ร้อยละ,0.00
61,บริหารดุลเงินสด (T-Bill),แผน,0.00
62,บริหารดุลเงินสด (T-Bill),ผล,0.00
63,บริหารดุลเงินสด (T-Bill),ร้อยละ,0.00
64,หนี้รัฐบาล,แผน,0.00
65,หนี้รัฐบาล,ผล,0.00
66,หนี้รัฐบาล,ร้อยละ,0.00
67,FIDF 1,แผน,0.00
68,FIDF 1,ผล,0.00
69,FIDF 1,ร้อยละ,0.00
70,FIDF 3,แผน,0.00
71,FIDF 3,ผล,0.00
72,FIDF 3,ร้อยละ,0.00
73,ECP,แผน,0.00
74,ECP,ผล,0.00
75,ECP,ร้อยละ,0.00
76,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0.00
77,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0.00
78,หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0.00
79,เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0.00
80,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0.00
81,เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0.00
82,บริหารความเสี่ยง,แผน,0.00
83,บริหารความเสี่ยง,ผล,0.00
84,บริหารความเสี่ยง,ร้อยละ,0.00
85,รวม,แผน,"2,141,892.92"
86,รวม,ผล,"1,193,810.30"
87,รวม,ร้อยละ,55.74
