﻿_id,ปี,เดือน,รายการ,จำนวน
1,2567,3,1. หนี้ในประเทศ,9393518.97
2,2567,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,7246604.9
3,2567,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
4,2567,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
5,2567,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,371256
6,2567,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,888421.94
7,2567,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,457209.96
8,2567,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
9,2567,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
10,2567,3,1.9 เงินกู้ให้กู้ต่อ,362116.17
11,2567,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
12,2567,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
13,2567,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
14,2567,3,รวม,9393518.97
15,2567,2,1. หนี้ในประเทศ,9168593.51
16,2567,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,7042004.9
17,2567,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
18,2567,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
19,2567,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
20,2567,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,888421.94
21,2567,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,457209.96
22,2567,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
23,2567,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
24,2567,2,1.9 เงินกู้ให้กู้ต่อ,357790.71
25,2567,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
26,2567,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
27,2567,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
28,2567,2,รวม,9168593.51
29,2567,1,1. หนี้ในประเทศ,9102689.84
30,2567,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6988254.9
31,2567,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
32,2567,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
33,2567,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,371256
34,2567,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,888421.94
35,2567,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
36,2567,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
37,2567,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
38,2567,1,1.9 เงินกู้ให้กู้ต่อ,354637.04
39,2567,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
40,2567,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
41,2567,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
42,2567,1,รวม,9102689.84
43,2566,12,1. หนี้ในประเทศ,8990878.26
44,2566,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6926089.9
45,2566,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
46,2566,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
47,2566,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
48,2566,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
49,2566,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
50,2566,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
51,2566,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
52,2566,12,1.9 เงินกู้ให้กู้ต่อ,350990.46
53,2566,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
54,2566,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
