﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
1,2567,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2,2567,5,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
3,2567,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
4,2567,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,854.73
5,2567,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
6,2567,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,852.84
7,2567,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,1.89
8,2567,5,อื่นๆ,จำนวนเงิน,0
9,2567,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
10,2567,5,Syndication (Including swap agreement),จำนวนเงิน,0
11,2567,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
12,2567,5,Finance Lease,จำนวนเงิน,0
13,2567,5,European Commercial Paper,จำนวนเงิน,0
14,2567,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
15,2567,5,Supplier Credit,จำนวนเงิน,0
16,2567,5,Buyer Credit,จำนวนเงิน,0
17,2567,5,Bank Credit,จำนวนเงิน,0
18,2567,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
19,2567,5,รวม,จำนวนเงิน,854.73
20,2567,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
21,2567,4,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
22,2567,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
23,2567,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,855.66
24,2567,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
25,2567,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,853.79
26,2567,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,1.87
27,2567,4,อื่นๆ,จำนวนเงิน,0
28,2567,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
29,2567,4,Syndication (Including swap agreement),จำนวนเงิน,0
30,2567,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
31,2567,4,Finance Lease,จำนวนเงิน,0
32,2567,4,European Commercial Paper,จำนวนเงิน,0
33,2567,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
34,2567,4,Supplier Credit,จำนวนเงิน,0
35,2567,4,Buyer Credit,จำนวนเงิน,0
36,2567,4,Bank Credit,จำนวนเงิน,0
37,2567,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
38,2567,4,รวม,จำนวนเงิน,855.66
39,2567,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
40,2567,3,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
41,2567,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
42,2567,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,866.01
43,2567,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
44,2567,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,864.13
45,2567,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,1.88
46,2567,3,อื่นๆ,จำนวนเงิน,0
47,2567,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
48,2567,3,Syndication (Including swap agreement),จำนวนเงิน,0
49,2567,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
50,2567,3,Finance Lease,จำนวนเงิน,0
51,2567,3,European Commercial Paper,จำนวนเงิน,0
52,2567,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
53,2567,3,Supplier Credit,จำนวนเงิน,0
54,2567,3,Buyer Credit,จำนวนเงิน,0
55,2567,3,Bank Credit,จำนวนเงิน,0
56,2567,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
57,2567,3,รวม,จำนวนเงิน,866.01
58,2567,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
59,2567,2,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
60,2567,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
61,2567,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,885.89
62,2567,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
63,2567,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,884
64,2567,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,1.89
65,2567,2,อื่นๆ,จำนวนเงิน,0
66,2567,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
67,2567,2,Syndication (Including swap agreement),จำนวนเงิน,0
68,2567,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
69,2567,2,Finance Lease,จำนวนเงิน,0
70,2567,2,European Commercial Paper,จำนวนเงิน,0
71,2567,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
