﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
1,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 38 (LB346A),"30,000,000,000.00",2.800,24/07/2567,26/07/2567,17/06/2567,17/06/2577,-,LB346A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
2,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 37 (LB27NA),"35,000,000,000.00",2.400,17/07/2567,19/07/2567,17/05/2567,17/11/2570,-,LB27NA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
3,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 36 (LB29NA),"35,000,000,000.00",0.000,10/07/2567,12/07/2567,12/07/2567,17/11/2572,TH0623039B04,LB29NA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
4,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 35 (LB556A),"9,000,000,000.00",4.000,03/07/2567,05/07/2567,17/06/2567,17/06/2598,-,LB556A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
5,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 34 (LB436A),"20,000,000,000.00",3.45,26/06/2567,28/06/2567,17/06/2567,17/06/2586,TH0623A3N603,LB436A,"19,700,000,000.00","300,000,000.00",0.00,0.00,3.267,3.250,3.2585,2.20,-
6,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 33 (LB27NA),"30,000,000,000.00",3.41,19/06/2567,21/06/2567,17/05/2567,17/11/2570,TH0623X3R607,LB27NA,"30,000,000,000.00",0.00,0.00,0.00,2.420,2.412,2.4167,2.18,-
7,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 32 (LB293A),"30,000,000,000.00",2.400,05/06/2567,07/06/2567,17/03/2567,17/03/2572,TH0623039300,LB293A,"30,000,000,000.00","1,791,000,000.00",0.00,0.00,2.510,2.495,2.5025,1.82,-
8,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 5 (LBA476A),"10,000,000,000.00",3.140,05/06/2567,07/06/2567,17/12/2566,17/06/2590,TH0623X3R607,LBA476A,"9,500,000,000.00","500,000,000.00",0.00,0.00,3.480,3.447,3.4617,1.50,-
9,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 11 (LB27NA),"30,000,000,000.00",2.4000,29/05/2567,31/05/2567,17/05/2567,17/11/2570,-,LB27NA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
10,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 31 (LB556A),"10,000,000,000.00",4.000,29/05/2567,31/05/2567,17/12/2566,17/06/2598,TH0623A35601,LB556A,"9,750,000,000.00","250,000,000.00",0.00,0.00,3.580,3.549,3.5666,1.97,-
11,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 10 (LB346A),"30,000,000,000.00",2.800,21/05/2567,24/05/2567,26/01/2567,17/06/2577,TH0623B3E601,LB346A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
12,การปรับโครงสร้างหนี้พันธบัตรรัฐบาล โดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 3,"80,000,000,000.00",0.00,16/05/2567,23/05/2567,-,-,-,Bond Switching 3-2567,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
13,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 4 (ESGLB376A),"30,000,000,000.00",3.390,08/05/2567,10/05/2567,17/12/2566,17/06/2580,-,ESGLB376A,"29,700,000,000.00","300,000,000.00",0.00,0.00,2.989,3.050,3.0108,1.04,-
14,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 9 (LB293A),"30,000,000,000.00",2.4,30/04/2567,03/05/2567,17/03/2567,17/03/2572,TH0623039300,LB293A,"30,000,000,000.00",0.00,"860,000,000.00",0.00,2.563,2.543,2.5530,2.03,-
15,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 23 (LB27NA),"30,000,000,000.00",2.400,24/04/2567,26/04/2567,26/04/2567,17/11/2570,TH0623037B06,LB27NA,"30,000,000,000.00",0.00,0.00,0.00,2.404,2.380,2.3908,2.57,-
16,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 24 (LB436A),"17,000,000,000.00",3.450,24/04/2567,26/04/2567,17/12/2566,17/06/2586,TH0623A3N603,LB436A,"16,350,000,000.00","650,000,000.00",0.00,0.00,3.270,3.238,3.2545,1.49,-
17,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 7 (LB347A),"30,000,000,000.00",2.800,03/04/2567,05/04/2567,26/01/2567,17/06/2577,TH0623B3E601,LB346A,"30,000,000,000.00",0.00,0.00,0.00,2.563,2.545,2.5536,1.69,-
18,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8 (LB726A),"8,000,000,000.00",4.000,03/04/2567,05/04/2567,17/12/2566,17/06/2615,TH0623X3M608,LB726A,"4,530,000,000.00",0.00,0.00,0.00,3.650,3.570,3.6054,0.74,-
