﻿ปี,เดือน,หน่วยงาน,ใน-ต่าง,จำนวน
2567,5,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2567,5,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,160450.12
2567,5,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2567,5,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,8000
2567,5,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2567,5,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2567,5,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2567,5,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2567,5,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2567,5,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2567,5,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,21000
2567,5,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2567,5,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2567,5,รวม,หนี้ในประเทศ,189450.12
2567,5,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2567,5,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2567,5,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2567,5,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2567,5,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2567,5,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,53.8
2567,5,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2567,5,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2567,5,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2567,5,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2567,5,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2567,5,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2567,5,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2567,5,รวม,หนี้ต่างประเทศ,53.8
2567,4,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2567,4,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,173213.48
2567,4,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2567,4,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,8000
2567,4,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2567,4,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2567,4,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2567,4,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2567,4,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2567,4,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2567,4,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,21000
2567,4,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2567,4,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2567,4,รวม,หนี้ในประเทศ,202213.48
2567,4,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2567,4,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2567,4,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2567,4,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2567,4,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2567,4,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,53.72
2567,4,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2567,4,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2567,4,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2567,4,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
