﻿ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 11 (LB27NA),"30,000,000,000.00",0.00,29/05/2567,31/05/2567,17/05/2567,17/11/2570,-,LB27NA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 10 (LB347A),"30,000,000,000.00",2.800,21/05/2567,24/05/2567,26/01/2567,17/06/2577,TH0623B3E601,LB347A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 4 (ESGLB376A),"30,000,000,000.00",3.390,08/05/2567,10/05/2567,17/12/2566,17/06/2580,-,ESGLB376A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 9 (LB293A),"30,000,000,000.00",2.4,30/04/2567,03/05/2567,17/03/2567,17/03/2572,TH0623039300,LB293A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 23,"30,000,000,000.00",0.00,24/04/2567,26/04/2567,26/04/2567,17/11/2570,TH0623037B06,LB27NA,"30,000,000,000.00",0.00,0.00,0.00,2.404,2.380,2.3908,2.57,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 24,"17,000,000,000.00",3.450,24/04/2567,26/04/2567,17/12/2566,17/06/2586,TH0623A3N603,LB436A,"16,350,000,000.00","650,000,000.00",0.00,0.00,3.270,3.238,3.2545,1.49,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 7 (LB347A),"30,000,000,000.00",2.800,03/04/2567,05/04/2567,26/01/2567,17/06/2577,TH0623B3E601,LB346A,"30,000,000,000.00",0.00,0.00,0.00,2.563,2.545,2.5536,1.69,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8 (LB726A),"8,000,000,000.00",4.000,03/04/2567,05/04/2567,17/12/2566,17/06/2615,TH0623X3M608,LB726A,"4,530,000,000.00",0.00,0.00,0.00,3.650,3.570,3.6054,0.74,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 5 (LB273A),"33,000,000,000.00",2.250,27/03/2567,29/03/2567,17/03/2567,17/09/2567,TH0623037304,LB273A,"33,000,000,000.00",0.00,0.00,"6,600,000,000.00",2.180,2.168,2.1748,2.69,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 6 (LB556A,"8,000,000,000.00",4.000,27/03/2567,29/03/2567,17/06/2566,17/06/2567,TH0623A35601,LB556A,"7,670,000,000.00","330,000,000.00",0.00,0.00,3.283,3.248,3.2699,1.83,-
