﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,"748,879.11"
1. การก่อหนี้ใหม่,ผล,"53,714.83"
1. การก่อหนี้ใหม่,ร้อยละ,7.17
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"570,022.00"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"36,313.59"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,6.37
โครงการ,แผน,"3,500.00"
โครงการ,ผล,800.00
โครงการ,ร้อยละ,22.86
โควิด-19,แผน,0.00
โควิด-19,ผล,0.00
โควิด-19,ร้อยละ,0.00
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
ให้กู้ต่อ,แผน,"85,357.11"
ให้กู้ต่อ,ผล,"16,601.24"
ให้กู้ต่อ,ร้อยละ,19.45
บริหารสภาพคล่องเงินคงคลัง,แผน,"90,000.00"
บริหารสภาพคล่องเงินคงคลัง,ผล,0.00
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0.00
"กู้น้ำ , ถนน",แผน,0.00
"กู้น้ำ , ถนน",ผล,0.00
"กู้น้ำ , ถนน",ร้อยละ,0.00
กู้ ECP,แผน,0.00
กู้ ECP,ผล,0.00
กู้ ECP,ร้อยละ,0.00
2. การบริหารหนี้เดิม,แผน,"601,416.65"
2. การบริหารหนี้เดิม,ผล,"253,980.83"
2. การบริหารหนี้เดิม,ร้อยละ,42.23
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,"253,677.71"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,"114,044.71"
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,44.96
โควิด-19,แผน,0.00
โควิด-19,ผล,0.00
โควิด-19,ร้อยละ,0.00
โควิด-19 เพิ่มเติม,แผน,n/a
โควิด-19 เพิ่มเติม,ผล,n/a
โควิด-19 เพิ่มเติม,ร้อยละ,n/a
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,"4,375.00"
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,0.00
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,0.00
ไทยเข้มแข็ง,แผน,"24,000.00"
ไทยเข้มแข็ง,ผล,"24,000.00"
ไทยเข้มแข็ง,ร้อยละ,100.00
FIDF,แผน,"128,586.21"
FIDF,ผล,"76,986.21"
FIDF,ร้อยละ,59.87
ให้กู้ต่อ,แผน,"34,965.74"
ให้กู้ต่อ,ผล,"13,137.92"
ให้กู้ต่อ,ร้อยละ,37.57
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,"15,811.99"
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,"15,811.99"
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,100.00
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,"140,000.00"
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,"10,000.00"
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,7.14
หนี้ต่างประเทศ,แผน,0.00
หนี้ต่างประเทศ,ผล,0.00
หนี้ต่างประเทศ,ร้อยละ,0.00
บริหารดุลเงินสด (T-Bill),แผน,0.00
บริหารดุลเงินสด (T-Bill),ผล,0.00
บริหารดุลเงินสด (T-Bill),ร้อยละ,0.00
หนี้รัฐบาล,แผน,0.00
หนี้รัฐบาล,ผล,0.00
หนี้รัฐบาล,ร้อยละ,0.00
FIDF 1,แผน,0.00
FIDF 1,ผล,0.00
FIDF 1,ร้อยละ,0.00
FIDF 3,แผน,0.00
FIDF 3,ผล,0.00
FIDF 3,ร้อยละ,0.00
ECP,แผน,0.00
ECP,ผล,0.00
ECP,ร้อยละ,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0.00
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0.00
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0.00
บริหารความเสี่ยง,แผน,0.00
บริหารความเสี่ยง,ผล,0.00
บริหารความเสี่ยง,ร้อยละ,0.00
รวม,แผน,"1,350,295.76"
รวม,ผล,"307,695.66"
รวม,ร้อยละ,22.79
