﻿โครงการพัฒนาที่ดำเนินการแล้วเสร็จและคาดว่าจะดำเนินการแล้วเสร็จในระหว่างปีงบประมาณ พ.ศ. 2550 - 2566 (จำนวน 120 โครงการ และ 3 แผนงาน),,,,,,,,,,,,,,,,,,,,,,,,,,
ลำดับ,ประเภท,โครงการ,สาขา,หน่วยงาน,"วงเงินตาม
มติ ครม.",ปีที่แล้วเสร็จ,"ก่อสร้าง
แล้วเสร็จ","เบิกจ่าย
แล้วเสร็จ",ปีที่เบิกจ่าย,ผู้ประเมิน,ปีที่ประเมินผล,เกรด,,,,,,,,,,,,,,
1,โครงการ,โครงการก่อสร้างปรับปรุงขยายประปาชลบุรี จ.ชลบุรี ,สาธารณูปการ (ประปา),กปภ., 915.89 ,2556,แล้วเสร็จ,แล้วเสร็จ,2556, สบป. ,2561,B,,,,,,,,,,,,,,
2,โครงการ,โครงการรถไฟฟ้ามหานครสายเฉลิมรัชมงคล (สายสีน้ำเงิน),ขนส่ง,รฟม.," 79,981.76 ",2553,แล้วเสร็จ,แล้วเสร็จ,2553,สบป.,2561,B,,,,,,,,,,,,,,
3,โครงการ,โครงการรถไฟฟ้าสายสีม่วง ช่วงบางใหญ่-บางซื่อ  (ประเมินผลปี 61 ก่อนที่จะเบิกจ่ายแล้วเสร็จ),ขนส่ง,รฟม.," 48,701.64 ",2563,แล้วเสร็จ,แล้วเสร็จ,2563, สบป. ,2561,B,,,,,,,,,,,,,,
4,โครงการ,โครงการทางพิเศษรามอินทรา - วงแหวนรอบนอกกรุงเทพฯ,ขนส่ง,กทพ.," 13,708.00 ",2552,แล้วเสร็จ,แล้วเสร็จ,2552, สบป. ,2562,A,,,,,,,,,,,,,,
5,โครงการ,"โครงการปรับปรุงทางระยะที่ 5 ช่วงชุมทางแก่งค่อย-แก่งเสือเต้น ช่วงสุรนารายณ์-ชุมทางบัวใหญ่ 
และช่วงชุมทางถนนจิระ-ชุมทางบัวใหญ่",ขนส่ง,รฟท.," 8,508.00 ",2557,แล้วเสร็จ,แล้วเสร็จ,2556, สบป. ,2562,B,,,,,,,,,,,,,,
6,โครงการ,"โครงการก่อสร้างระบบจำหน่ายด้วยสายเคเบิลใต้น้ำไปยังเกาะที่มีไฟฟ้าใช้แล้ว 
(เกาะล้านและเกาะสีชัง จ.ชลบุรี)",พลังงาน,กฟภ., 318.84 ,2557,แล้วเสร็จ,แล้วเสร็จ,2557, สบป. ,2562,C,,,,,,,,,,,,,,
7,โครงการ,โครงการเร่งรัดขยายระบบจำหน่ายไฟฟ้าให้ครัวเรือนที่ไม่มีไฟฟ้าใช้,พลังงาน,กฟภ.," 2,045.00 ",2560,แล้วเสร็จ,แล้วเสร็จ,2560, สบป. ,2562,A,,,,,,,,,,,,,,
8,โครงการ,"โครงการจัดซื้อรถจักรดีเซลไฟฟ้าและเครื่องอะไหล่ น้ำหนักกดเพลา 20ตัน/เพลา จำนวน 20 คัน 
(ประเมินรวมกับโครงการจัดหารถโบกี้บรรทุกสินค้า จำนวน 308 คัน)",ขนส่ง,รฟท.," 3,300.00 ",2560,แล้วเสร็จ,แล้วเสร็จ,2560, สบป. ,2562,C,,,,,,,,,,,,,,
9,โครงการ,โครงการก่อสร้างปรับปรุงขยายประปาสุราษฎร์ธานี จ. สุราษฎร์ธานี,สาธารณูปการ (ประปา),กปภ., 926.21 ,2560,แล้วเสร็จ,แล้วเสร็จ,2560, สบป. ,2562,C,,,,,,,,,,,,,,
10,โครงการ,"โครงการจัดหารถโบกี้บรรทุกสินค้า จำนวน 308 คัน 
(ประเมินรวมกับโครงการจัดซื้อรถจักรดีเซลไฟฟ้าและเครื่องอะไหล่ น้ำหนักกดเพลา 20 ตัน/เพลาจำนวน 20 คัน)",ขนส่ง,รฟท., 770.00 ,2561,แล้วเสร็จ,แล้วเสร็จ,2561, สบป. ,2562,C,,,,,,,,,,,,,,
11,โครงการ,"โครงการก่อสร้างปรับปรุงขยายประปาเชียงใหม่ จ. เชียงใหม่ ระยะที่ 1 
(ประเมินรวมกัน ส่วนที่ 1 และ 2) ",สาธารณูปการ (ประปา),กปภ.," 1,390.67 ",2562,แล้วเสร็จ,แล้วเสร็จ,2562, สบป. ,2562,B,,,,,,,,,,,,,,
12,โครงการ,โครงการโรงไฟฟ้าพลังความร้อนร่วมสงขลา (โรงไฟฟ้าพลังความร้อนร่วมจะนะ),พลังงาน,กฟผ.," 16,908.55 ",2551,แล้วเสร็จ,แล้วเสร็จ,2551,สบป.,2563,A,,,,,,,,,,,,,,
13,โครงการ,โครงการทางยกระดับด้านทิศใต้สนามบินสุวรรณภูมิเชื่อมทางพิเศษบูรพาวิถี,ขนส่ง,กทพ.," 2,277.00 ",2552,แล้วเสร็จ,แล้วเสร็จ,2552, สบป. ,2563,B,,,,,,,,,,,,,,
14,โครงการ,โครงการจัดหารถโบกี้บรรทุกตู้สินค้า จำนวน 112 คัน,ขนส่ง,รฟท., 273.46 ,2552,แล้วเสร็จ,แล้วเสร็จ,2552, สบป. ,2563,C,,,,,,,,,,,,,,
