﻿รายการ,แผน ผล,จำนวน
1. การก่อหนี้ใหม่,แผน,1203589.89
1. การก่อหนี้ใหม่,ผล,776413
1. การก่อหนี้ใหม่,ร้อยละ,64.51
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,700000
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,494190
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,70.6
โครงการ,แผน,36246.79
โครงการ,ผล,0
โครงการ,ร้อยละ,0
โควิด-19,แผน,0
โควิด-19,ผล,0
โควิด-19,ร้อยละ,0
โควิด-19 เพิ่มเติม,แผน,355833.66
โควิด-19 เพิ่มเติม,ผล,254000
โควิด-19 เพิ่มเติม,ร้อยละ,71.38
ให้กู้ต่อ,แผน,66509.44
ให้กู้ต่อ,ผล,28223
ให้กู้ต่อ,ร้อยละ,42.43
บริหารสภาพคล่องเงินคงคลัง,แผน,45000
บริหารสภาพคล่องเงินคงคลัง,ผล,0
บริหารสภาพคล่องเงินคงคลัง,ร้อยละ,0
"กู้น้ำ , ถนน",แผน,0
"กู้น้ำ , ถนน",ผล,0
"กู้น้ำ , ถนน",ร้อยละ,0
กู้ ECP,แผน,0
กู้ ECP,ผล,0
กู้ ECP,ร้อยละ,0
2. การบริหารหนี้เดิม,แผน,1384703.45
2. การบริหารหนี้เดิม,ผล,979055.56264891
2. การบริหารหนี้เดิม,ร้อยละ,70.71
ขาดดุล/รายจ่ายสูงกว่ารายได้,แผน,837297.84
ขาดดุล/รายจ่ายสูงกว่ารายได้,ผล,767671.95
ขาดดุล/รายจ่ายสูงกว่ารายได้,ร้อยละ,91.68
โควิด-19,แผน,24860.25
โควิด-19,ผล,24860.25
โควิด-19,ร้อยละ,100
โควิด-19 เพิ่มเติม,แผน,0
โควิด-19 เพิ่มเติม,ผล,0
โควิด-19 เพิ่มเติม,ร้อยละ,0
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),แผน,50800
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ผล,30710
พัฒนาเศรษฐกิจและสังคม (บาททดแทน),ร้อยละ,60.45
ไทยเข้มแข็ง,แผน,16682
ไทยเข้มแข็ง,ผล,8772
ไทยเข้มแข็ง,ร้อยละ,52.58
FIDF,แผน,54650
FIDF,ผล,29200
FIDF,ร้อยละ,53.43
ให้กู้ต่อ,แผน,37806.28
ให้กู้ต่อ,ผล,32302.19
ให้กู้ต่อ,ร้อยละ,85.44
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),แผน,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ผล,0
ชำระหนี้เงินกู้ที่ กค. ค้ำประกัน (ชำระหนี้แทน),ร้อยละ,0
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,แผน,305000
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ผล,63534.75
หนี้ที่ครบกำหนดใน 3 ปีข้างหน้า,ร้อยละ,20.83
หนี้ต่างประเทศ,แผน,57607.08
หนี้ต่างประเทศ,ผล,22004.42
หนี้ต่างประเทศ,ร้อยละ,38.2
บริหารดุลเงินสด (T-Bill),แผน,0
บริหารดุลเงินสด (T-Bill),ผล,0
บริหารดุลเงินสด (T-Bill),ร้อยละ,0
หนี้รัฐบาล,แผน,0
หนี้รัฐบาล,ผล,0
หนี้รัฐบาล,ร้อยละ,0
FIDF 1,แผน,0
FIDF 1,ผล,0
FIDF 1,ร้อยละ,0
FIDF 3,แผน,0
FIDF 3,ผล,0
FIDF 3,ร้อยละ,0
ECP,แผน,0
ECP,ผล,0
ECP,ร้อยละ,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),แผน,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ผล,0
หนี้ที่ครบกำหนดในปี 62-64 (ขาดดุล+TKK+กู้ต่อ),ร้อยละ,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,แผน,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ผล,0
เงินกู้ที่กระทรวงการคลังค้ำประกัน,ร้อยละ,0
บริหารความเสี่ยง,แผน,0
บริหารความเสี่ยง,ผล,0
บริหารความเสี่ยง,ร้อยละ,0
รวม,แผน,2588293.34
รวม,ผล,1755468.56
รวม,ร้อยละ,67.82
